2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 3.238317e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 6.789095e+04, 1.849283e+05, 4.028352e+04, 4.387945e+04, 2.388713e+05, 1.560676e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 1.588240e+05, 3.454707e+05, 1.877305e+05, 0.000000e+00, 1.110156e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 7.757452e+05, 0.000000e+00, 7.322465e+05, 1.392522e+06, 6.499372e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 2.630922e+05, 8.180704e+04, 1.334985e+05, 3.387849e+05, 4.213997e+05, 4.007020e+05, 4.983537e+05, 1.083606e+06, 8.829525e+05, 4.801282e+05, 8.696934e+05, 7.561714e+05, 1.233979e+06, 1.117493e+06, 9.713859e+05, 9.228064e+05, 2.004978e+06, 1.400412e+06, 2.033149e+06, 9.191488e+05, 1.397581e+06, 1.084925e+06, 9.434807e+05, 7.689134e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 3.100985e+04, 5.072145e+04, 5.528043e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 5.649916e+04, 1.230101e+05, 6.692607e+04, 0.000000e+00, 7.924384e+04, 1.292822e+05, 4.690355e+04, 3.058337e+05, 2.218844e+05, 1.206170e+05, 7.207469e+05, 5.700811e+05, 6.970361e+05, 1.683498e+05, 8.241878e+05, 7.961536e+05, 3.244063e+05, 7.044237e+05, 1.020341e+06, 1.108614e+06, 1.508927e+05, 2.292064e+06, 5.334402e+05, 1.932492e+06, 1.260417e+06, 2.282698e+05, 2.477725e+05, 1.078582e+06, 2.927563e+05, 3.184302e+05, 1.379531e+06, 1.128342e+06, 1.223252e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 5.079596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 7.736602e+04, 0.000000e+00, 2.299348e+04, 7.518486e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 3.527161e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 3.820559e+05, 4.157990e+05, 2.260407e+05, 6.549179e+05, 4.451865e+05, 4.838660e+05, 1.051818e+06, 4.577373e+05, 8.705441e+05, 5.405379e+05, 1.027047e+06, 4.781856e+05, 5.195665e+05, 1.508679e+06, 1.023094e+06, 1.333429e+06, 1.932274e+06, 1.312806e+06, 1.141253e+06, 9.290801e+05, 3.370365e+05, 1.097782e+06, 0.000000e+00, 4.310902e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 6.634074e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 6.232614e+04, 6.785544e+04, 3.692597e+04, 8.038905e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 6.659872e+04, 7.247349e+04, 1.575807e+05, 8.559896e+04, 1.861829e+05, 3.035172e+05, 2.199120e+05, 1.076591e+06, 1.299931e+05, 1.129956e+06, 1.533477e+05, 6.663485e+05, 1.628962e+06, 1.379548e+06, 8.553086e+05, 1.393393e+06, 1.261944e+06, 5.487067e+05, 1.490598e+06, 6.471739e+05, 3.521491e+05, 1.146984e+06, 1.663415e+06, 4.503963e+05, 1.964715e+06, 2.129964e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.052720e+05, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 1.106178e+05, 3.603461e+05, 6.520906e+05, 8.490039e+05, 1.536235e+05, 1.668169e+05, 9.077141e+05, 1.181272e+06, 1.068655e+06, 9.287472e+05, 5.045962e+05, 5.481181e+05, 5.947546e+05, 1.617646e+06, 1.053484e+06, 1.527432e+06, 8.269707e+05, 1.352478e+06, 1.465955e+06, 1.588100e+06, 5.774847e+05, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 1.747392e+05, 1.900758e+05, 6.881845e+04, 7.485523e+04, 0.000000e+00, 2.650261e+05, 9.604052e+04, 1.043435e+05, 2.267366e+05, 2.465976e+05, 4.018658e+05, 5.820607e+05, 7.897508e+05, 8.577624e+05, 9.317801e+05, 1.217275e+06, 6.602602e+05, 4.779918e+05, 7.791132e+05, 1.975893e+06, 1.226750e+06, 2.329965e+06, 1.810982e+06, 3.538813e+06, 0.000000e+00, 9.262659e+05, 5.050317e+05, 2.189898e+06, 3.558958e+06, 3.882908e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.535054e+05, 1.668222e+05, 1.209545e+05, 6.567813e+04, 1.428569e+05, 1.552224e+05, 8.427496e+04, 9.160784e+04, 9.951637e+04, 4.324494e+05, 1.175709e+05, 7.663256e+05, 6.936568e+05, 7.528758e+05, 8.176539e+05, 8.881522e+05, 0.000000e+00, 1.048786e+06, 1.138836e+06, 9.899641e+05, 1.344919e+06, 2.337918e+06, 3.171598e+05, 1.035325e+06, 0.000000e+00, 1.629777e+06, 4.412444e+05, 1.924602e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 2.897398e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 0.000000e+00, 0.000000e+00, 2.400486e+05, 2.610119e+05, 0.000000e+00, 4.622955e+05, 1.676196e+05, 1.821292e+05, 7.914762e+05, 1.718403e+06, 4.666428e+05, 1.774346e+06, 1.103904e+06, 1.497032e+06, 1.625767e+06, 1.413403e+06, 1.152232e+06, 1.251973e+06, 9.059011e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.614790e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 2.666083e+06, 1.441231e+06, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 8.807245e+04, 4.793421e+04, 1.043109e+05, 1.135181e+05, 1.852408e+05, 1.343083e+05, 2.192604e+05, 7.942309e+04, 0.000000e+00, 0.000000e+00, 3.062466e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 1.426560e+05, 1.550253e+05, 6.737731e+05, 2.011648e+06, 7.946642e+05, 8.633974e+05, 2.115260e+06, 1.530018e+06, 1.384761e+06, 2.106931e+06, 1.308738e+06, 2.133164e+06, 7.717975e+05, 8.399224e+05, 1.367855e+06, 0.000000e+00, 5.371274e+05, 0.000000e+00, 1.905092e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 1.142881e+05, 0.000000e+00, 6.750668e+04, 3.667293e+04, 1.991920e+05, 0.000000e+00, 1.880955e+05, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 1.546775e+05, 3.360003e+05, 1.823592e+05, 1.981598e+05, 4.304015e+05, 5.843069e+05, 6.352582e+05, 6.899339e+05, 7.492441e+05, 1.626086e+06, 5.296988e+05, 7.670253e+05, 1.460976e+06, 1.810941e+06, 9.830809e+05, 1.602115e+06, 1.450870e+06, 2.206596e+06, 3.420751e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 1.686886e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 3.181420e+05, 5.184488e+05, 7.509073e+05, 8.150641e+05, 4.426219e+05, 4.808104e+05, 5.234351e+05, 5.678253e+05, 6.166050e+05, 2.010080e+06, 7.282398e+05, 7.912282e+05, 1.717449e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 3.078619e+06, 1.673090e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 1.167983e+06, 0.000000e+00, 2.760578e+06, 5.994086e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 0.000000e+00, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 5.488287e+05, 1.985591e+05, 0.000000e+00, 4.684641e+05, 2.549823e+05, 5.531840e+05, 0.000000e+00, 1.631724e+06, 3.546836e+05, 1.156041e+06, 2.091024e+06, 9.101114e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 3.806582e+06, 3.438654e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 8.242836e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 0.000000e+00, 1.742755e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 3.831507e+06, 5.187668e+06, 3.394742e+06, 4.907397e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 4.037865e+06, 4.391829e+06, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:06:57.469,2007-196T12:06:59.563,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-196T12:07:01.469,2007-196T12:07:03.563,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 1.011415e+06, 3.663952e+05, 7.963922e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 2.621578e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-196T12:07:01.469,2007-196T12:07:03.563,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 7.854407e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 1.849283e+05, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.040450e+05, 1.132521e+05, 1.848515e+05, 2.683750e+05, 1.458870e+05, 4.764719e+05, 4.318384e+05, 7.509219e+05, 9.190459e+05, 7.771089e+05, 6.034451e+05, 1.050670e+06, 1.284812e+06, 2.327236e+06, 5.054384e+05, 1.830616e+06, 5.967953e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 0.000000e+00, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-196T12:07:01.469,2007-196T12:07:03.563,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 5.698937e+04, 6.210798e+04, 1.128020e+05, 2.457850e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 1.036241e+05, 7.516921e+04, 1.227106e+05, 4.449950e+04, 1.935914e+05, 1.580249e+05, 6.869178e+05, 3.114711e+05, 5.418031e+05, 5.886350e+05, 1.840492e+06, 1.478479e+06, 6.616499e+05, 1.439642e+06, 7.822452e+05, 1.457079e+06, 5.273179e+05, 1.432128e+06, 1.400412e+06, 1.355433e+06, 3.676595e+05, 3.993088e+05, 0.000000e+00, 9.434807e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
