2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 0.000000e+00, 5.045370e+06, 2.741613e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 8.153764e+06, 3.556809e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 2.265042e+05, 1.848515e+05, 3.354687e+05, 2.917739e+05, 7.941201e+05, 6.045736e+05, 7.509219e+05, 2.042324e+05, 4.440622e+05, 0.000000e+00, 7.880021e+05, 8.565418e+05, 1.241192e+06, 6.739179e+05, 1.830616e+05, 1.193591e+06, 8.665830e+05, 4.701875e+05, 1.787563e+06, 2.775678e+05, 9.052834e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 0.000000e+00, 6.908277e+04, 2.255076e+05, 1.227106e+05, 2.669970e+05, 3.871828e+05, 2.106999e+05, 4.007020e+05, 3.737652e+05, 2.031761e+05, 8.093731e+05, 8.802351e+05, 6.957547e+05, 8.506927e+05, 1.336810e+06, 1.117493e+05, 1.335656e+06, 9.228064e+05, 5.728511e+05, 7.780067e+05, 5.082873e+05, 7.353189e+05, 9.982722e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 1.211036e+06, 6.574141e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 9.534644e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 1.338521e+05, 3.641909e+04, 3.962192e+04, 8.618812e+04, 1.407107e+05, 2.548614e+05, 7.211245e+05, 2.412340e+05, 3.931348e+05, 4.988209e+05, 5.421391e+05, 8.417488e+05, 3.663057e+05, 9.951921e+05, 4.325417e+05, 7.044237e+05, 7.652560e+05, 8.314606e+05, 6.035709e+05, 8.185944e+05, 7.112535e+05, 1.159495e+06, 1.050348e+06, 6.848093e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 0.000000e+00, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 1.132892e+06, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 1.979495e+05, 1.076555e+05, 5.858982e+04, 1.273520e+05, 4.157990e+05, 1.506938e+05, 4.093237e+05, 4.451865e+05, 5.806392e+05, 4.207269e+05, 3.433030e+05, 4.974537e+05, 6.756724e+05, 4.401628e+05, 1.434557e+06, 8.659441e+05, 1.508679e+06, 2.250806e+06, 1.111191e+06, 9.661371e+05, 1.837929e+06, 8.559396e+05, 1.548467e+06, 1.685182e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.348920e+04, 0.000000e+00, 7.385195e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 5.177680e+04, 1.126219e+05, 0.000000e+00, 3.329936e+05, 5.073144e+05, 1.575807e+05, 6.847917e+05, 4.654573e+05, 9.105516e+05, 7.696919e+05, 1.076591e+06, 1.299931e+05, 2.542402e+06, 2.453563e+06, 1.499284e+06, 1.266971e+06, 7.883135e+05, 8.553086e+05, 6.966966e+05, 5.047775e+05, 8.230599e+05, 8.943590e+05, 3.235869e+05, 0.000000e+00, 3.823281e+05, 1.247562e+06, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 1.136067e+05, 8.222562e+04, 4.465006e+04, 2.424107e+05, 0.000000e+00, 2.287720e+05, 2.482390e+05, 4.720843e+05, 5.858086e+05, 3.178466e+05, 6.042629e+05, 5.623413e+05, 8.141368e+05, 5.530888e+05, 4.804615e+05, 1.695435e+06, 1.415007e+06, 9.217412e+05, 1.000902e+06, 3.630856e+05, 1.575030e+06, 1.709848e+06, 1.393121e+06, 0.000000e+00, 5.481181e+05, 8.921319e+05, 3.235294e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 1.588100e+06, 2.309939e+06, 0.000000e+00, 2.035176e+06, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 0.000000e+00, 1.149660e+05, 4.168209e+04, 0.000000e+00, 1.478643e+05, 2.143467e+05, 3.494784e+05, 1.267172e+05, 3.440923e+05, 2.245657e+05, 2.440382e+05, 1.766841e+05, 3.841621e+05, 6.260611e+05, 9.069462e+05, 4.931952e+05, 1.205598e+06, 2.037212e+06, 7.897508e+05, 1.715525e+06, 1.863560e+06, 1.623033e+06, 1.320520e+06, 2.628955e+06, 1.558226e+06, 1.129082e+06, 2.453500e+06, 2.329965e+06, 1.086589e+06, 1.966008e+06, 0.000000e+00, 9.262659e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 2.780370e+05, 6.047725e+04, 0.000000e+00, 2.857138e+05, 4.656671e+05, 4.213748e+05, 4.580391e+05, 6.966146e+05, 4.324494e+05, 1.175709e+06, 8.940464e+05, 6.936568e+05, 1.505752e+06, 9.811846e+05, 1.421044e+06, 1.546944e+06, 1.258544e+06, 2.049905e+06, 7.424729e+05, 8.069516e+05, 1.753438e+06, 6.343197e+05, 6.902169e+05, 3.746390e+05, 1.222333e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 2.260347e+06, 6.165102e+05, 6.660971e+05, 2.173049e+06, 3.141583e+06, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 2.407466e+06, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 2.181222e+05, 2.371523e+05, 1.720207e+05, 0.000000e+00, 3.049865e+05, 7.734950e+05, 2.400486e+05, 3.915178e+05, 1.134486e+06, 1.695084e+06, 1.676196e+06, 1.457034e+06, 7.914762e+05, 1.503603e+06, 1.866571e+06, 1.267390e+06, 1.931833e+06, 2.694656e+06, 1.950921e+06, 1.766753e+06, 3.072618e+06, 1.669297e+06, 1.811802e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 1.903607e+06, 1.035083e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 5.675903e+04, 1.234938e+05, 6.715417e+04, 2.192604e+05, 3.971155e+05, 6.914332e+05, 3.758498e+05, 6.124932e+05, 1.443227e+06, 3.619637e+05, 7.867776e+05, 7.132804e+05, 1.240202e+06, 1.179103e+06, 1.463017e+06, 1.589328e+06, 1.079247e+06, 1.175144e+06, 3.060035e+06, 1.938665e+06, 1.805941e+06, 1.308738e+06, 2.133164e+06, 7.717975e+05, 1.259884e+06, 1.823806e+06, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 2.064185e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 1.298653e+05, 9.404773e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 1.966186e+05, 7.114320e+04, 2.320162e+05, 5.040004e+05, 4.558980e+05, 5.944793e+05, 4.304015e+05, 1.402336e+06, 8.893615e+05, 1.241881e+06, 1.648337e+06, 9.756518e+05, 1.235964e+06, 1.725807e+06, 8.348434e+05, 6.791028e+05, 1.720392e+06, 8.010575e+05, 2.901739e+05, 1.260912e+06, 3.420751e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 1.329143e+06, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 2.099155e+05, 0.000000e+00, 2.478233e+05, 2.692428e+05, 4.387862e+05, 7.953548e+05, 6.912651e+05, 7.509073e+05, 4.075321e+05, 8.852439e+05, 1.682836e+06, 7.851528e+05, 1.703476e+06, 1.849815e+06, 1.675067e+06, 1.456480e+06, 1.582456e+06, 1.288086e+06, 3.270481e+06, 2.028813e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 1.412382e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 2.942400e+06, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 1.103256e+06, 0.000000e+00, 6.520070e+05, 1.416386e+06, 5.387583e+06, 3.346180e+06, 3.644826e+06, 5.933772e+06, 5.372032e+06, 7.007898e+06, 5.079814e+06, 4.140867e+06, 8.991130e+06, 3.262246e+06, 3.542462e+06, 5.780628e+06, 1.252345e+07, 6.829733e+06, 4.936744e+06, 1.337409e+07, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 3.100852e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 1.078207e+06, 9.369282e+05, 1.019929e+06, 2.765920e+05, 1.802031e+06, 1.305379e+06, 1.418734e+06, 2.697428e+06, 2.091024e+06, 1.820223e+06, 1.481977e+06, 1.611741e+06, 1.163627e+06, 2.537721e+06, 3.438654e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 1.910190e+06, 2.071172e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 7.661200e+05, 8.325721e+05, 2.266860e+06, 1.475984e+06, 1.068874e+06, 2.323673e+06, 5.684124e+06, 4.118252e+06, 5.960832e+06, 4.865820e+06, 5.283386e+06, 6.705136e+06, 3.112601e+06, 4.526323e+06, 4.907397e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:30.357,2007-183T21:06:32.450,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-183T21:06:34.357,2007-183T21:06:36.450,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.140864e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 8.153764e+06, 1.067043e+07, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:34.357,2007-183T21:06:36.450,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.866455e+05, 1.040450e+05, 1.698781e+05, 1.848515e+05, 6.709375e+04, 1.458870e+05, 4.764719e+05, 4.318384e+05, 2.815957e+05, 8.169298e+05, 5.550779e+05, 6.034451e+05, 2.626674e+05, 5.710279e+05, 6.205962e+05, 5.054384e+05, 1.098370e+06, 7.957271e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 1.387839e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 1.487010e+06, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T21:06:34.357,2007-183T21:06:36.450,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 2.419892e+05, 2.106999e+05, 2.289726e+05, 3.114711e+05, 4.063522e+05, 4.414762e+05, 4.801282e+05, 5.218160e+05, 4.726071e+05, 9.254841e+05, 3.352479e+05, 6.071162e+05, 6.591474e+05, 7.160638e+05, 6.224052e+05, 3.388582e+05, 9.191488e+05, 9.982722e+05, 1.518895e+06, 9.434807e+05, 2.563045e+05, 8.346039e+05, 9.082773e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
