2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 3.932368e+06, 2.140864e+06, 4.645560e+06, 4.204476e+06, 6.397098e+06, 4.966966e+06, 1.403270e+07, 1.054478e+07, 6.375258e+06, 4.152941e+06, 0.000000e+00, 4.892258e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 6.126972e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 8.423972e+05, 1.281431e+06, 9.946589e+05, 6.499372e+05, 2.586031e+06, 2.809027e+06, 2.775678e+06, 1.508806e+06, 1.639696e+06, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 2.207381e+05, 4.801282e+05, 8.696934e+04, 4.726071e+05, 5.141578e+05, 1.340992e+06, 1.335656e+06, 1.845613e+06, 1.002489e+06, 2.022817e+06, 1.186004e+06, 1.654468e+06, 1.796890e+06, 1.952865e+06, 1.651091e+06, 2.306740e+06, 1.112805e+06, 6.055182e+05, 1.643535e+06, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 9.380711e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.310449e+05, 2.850406e+05, 3.872424e+05, 5.892241e+05, 1.098917e+06, 1.094711e+06, 1.081354e+06, 1.174039e+06, 1.530512e+06, 1.940074e+06, 1.508927e+06, 1.964626e+06, 1.955948e+06, 1.932492e+06, 1.470487e+06, 6.848093e+05, 2.477725e+05, 1.348227e+06, 8.782691e+05, 9.552906e+05, 1.034648e+06, 7.522276e+05, 0.000000e+00, 4.418039e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 6.929983e+04, 3.767345e+05, 1.637295e+05, 3.561491e+05, 7.741854e+05, 6.310905e+05, 4.577373e+05, 2.487269e+05, 8.108070e+05, 2.054093e+06, 1.115767e+06, 1.731888e+06, 9.429242e+05, 3.478519e+06, 1.555667e+06, 1.207671e+06, 1.575368e+06, 1.426566e+06, 1.548467e+06, 1.011110e+06, 1.463709e+06, 1.194066e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 1.997961e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 3.723658e+05, 7.082069e+05, 8.796480e+05, 7.177274e+05, 1.039945e+06, 1.553690e+06, 1.840172e+06, 8.329357e+05, 2.171950e+06, 2.167862e+06, 4.276544e+06, 1.857858e+06, 3.028665e+06, 2.469180e+06, 1.192478e+06, 9.707608e+05, 1.056447e+06, 1.911640e+06, 1.663415e+06, 9.007926e+05, 1.964715e+06, 1.064982e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046188e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196782e+05, 0.000000e+00, 8.632329e+04, 2.811707e+05, 2.035342e+05, 4.424711e+05, 1.201154e+05, 1.173763e+06, 7.075034e+05, 1.689859e+06, 2.502254e+06, 2.904685e+06, 2.756302e+06, 2.351040e+06, 2.089681e+06, 2.270683e+06, 2.466531e+06, 2.081641e+06, 6.470588e+05, 2.106969e+06, 1.527432e+06, 4.134853e+05, 9.016522e+05, 1.954607e+06, 1.058734e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 0.000000e+00, 1.232988e+05, 5.358211e+05, 1.455152e+06, 1.105651e+06, 1.543972e+06, 1.304492e+06, 1.014396e+06, 2.641041e+06, 2.628955e+06, 2.077635e+06, 1.975893e+06, 1.533438e+06, 1.664260e+06, 1.810982e+06, 3.145612e+06, 2.565870e+06, 4.631330e+05, 2.020127e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 9.951637e+04, 1.081124e+05, 1.175709e+05, 6.386046e+05, 4.161940e+05, 1.054026e+06, 4.905923e+05, 1.598674e+06, 1.160208e+06, 2.307330e+06, 1.366604e+06, 2.227418e+06, 1.613903e+06, 2.337918e+06, 1.585799e+06, 2.070650e+06, 1.873195e+06, 2.037221e+06, 3.088711e+06, 2.886902e+06, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 9.893452e+05, 4.296008e+05, 9.332856e+05, 1.774346e+06, 1.379881e+06, 2.395250e+06, 3.251534e+06, 2.473455e+06, 3.456694e+06, 2.921269e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 0.000000e+00, 0.000000e+00, 2.622592e+05, 1.426560e+05, 3.100506e+05, 6.737731e+05, 5.486312e+05, 1.191996e+06, 1.510945e+06, 2.585318e+06, 2.805032e+06, 2.492570e+06, 9.029705e+05, 2.617475e+06, 2.844218e+06, 1.929494e+06, 1.259884e+06, 4.559515e+05, 1.983733e+06, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 1.764331e+06, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 2.152007e+05, 4.674455e+05, 2.541033e+05, 6.899339e+05, 1.198790e+06, 1.138260e+06, 1.765663e+06, 2.492832e+06, 1.460976e+06, 3.848249e+06, 1.966162e+06, 1.068076e+06, 1.741044e+06, 1.891368e+06, 6.841502e+05, 3.721848e+05, 2.019993e+06, 2.196702e+06, 1.427262e+06, 1.037491e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 5.850482e+05, 1.590710e+05, 1.209714e+06, 1.689541e+06, 1.426362e+06, 2.213110e+06, 2.404052e+06, 2.878894e+06, 1.987389e+06, 1.849815e+06, 2.010080e+06, 2.548840e+06, 1.978070e+06, 2.146811e+06, 1.401635e+06, 3.043219e+06, 1.103260e+06, 1.194807e+06, 2.605786e+06, 0.000000e+00, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 2.124579e+06, 3.078619e+06, 3.346180e+06, 3.644826e+06, 9.889619e+06, 1.074406e+07, 5.839915e+06, 2.539907e+06, 8.281734e+06, 7.492609e+06, 4.893369e+06, 5.313692e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 7.317716e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 1.274911e+06, 8.297760e+05, 6.006769e+05, 2.284413e+06, 4.610886e+06, 1.156041e+06, 2.509228e+06, 4.550557e+05, 1.481977e+06, 1.611741e+06, 4.072693e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 9.738654e+05, 1.057592e+06, 0.000000e+00, 1.248858e+06, 1.360116e+06, 2.951969e+06, 2.672185e+06, 3.485510e+06, 3.157847e+06, 7.550129e+06, 1.043146e+07, 3.243880e+06, 1.761129e+06, 9.578767e+05, 4.150135e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-183T23:12:26.111,2007-183T23:12:28.204,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-183T23:12:30.110,2007-183T23:12:32.204,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.534428e+06, 1.110590e+06, 0.000000e+00, 3.932368e+06, 2.854484e+06, 7.742600e+05, 5.886264e+06, 6.397098e+06, 2.980180e+06, 9.714949e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:30.110,2007-183T23:12:32.204,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 1.281431e+06, 1.591454e+06, 1.733166e+06, 9.403750e+05, 1.532197e+06, 1.110271e+06, 1.207045e+06, 1.311757e+06, 1.779955e+06, 1.162355e+06, 2.103468e+06, 4.576217e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-183T23:12:30.110,2007-183T23:12:32.204,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.868826e+05, 6.772538e+04, 7.357938e+04, 8.002138e+04, 3.478773e+05, 3.780857e+05, 2.056631e+05, 8.939946e+05, 1.214232e+06, 1.581954e+06, 1.718553e+06, 1.867216e+06, 1.355433e+06, 1.470638e+06, 2.395853e+06, 8.679401e+05, 2.358702e+06, 7.689134e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
