2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 1.412222e+06, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 3.568106e+06, 7.742600e+05, 0.000000e+00, 3.655485e+06, 0.000000e+00, 3.238317e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 0.000000e+00, 2.591030e+05, 3.754610e+05, 2.042324e+05, 1.110156e+05, 6.034451e+05, 1.050670e+06, 1.284812e+06, 1.396341e+06, 1.347836e+06, 9.153082e+05, 1.989318e+06, 2.599749e+06, 1.645656e+06, 2.553662e+06, 1.110271e+06, 3.319373e+06, 2.295575e+06, 3.559909e+06, 1.162355e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.036241e+05, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.868826e+05, 2.709015e+05, 4.414762e+05, 3.200855e+05, 5.218160e+05, 5.671285e+05, 9.254841e+05, 6.704958e+05, 1.214232e+06, 3.954885e+05, 8.592766e+05, 3.112026e+05, 1.186004e+06, 2.573617e+06, 1.796890e+06, 1.735880e+06, 2.122831e+06, 2.306740e+06, 1.669208e+06, 6.055182e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 6.024429e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 7.283818e+04, 3.962192e+04, 1.723762e+05, 1.407107e+05, 5.097229e+04, 1.664133e+05, 3.618508e+05, 1.965674e+05, 1.425203e+05, 4.646907e+05, 5.050492e+05, 4.578822e+05, 4.975961e+05, 4.325417e+05, 7.044237e+05, 7.652560e+05, 1.108614e+06, 1.056249e+06, 9.823132e+05, 1.066880e+06, 2.512239e+06, 1.050348e+06, 1.369619e+06, 9.910899e+05, 2.966099e+06, 8.782691e+05, 1.592151e+06, 1.034648e+06, 7.522276e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 8.926626e+04, 6.480336e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.614832e+05, 1.757695e+05, 0.000000e+00, 3.464992e+05, 3.767345e+05, 4.911884e+05, 2.671118e+05, 2.903196e+05, 3.155452e+05, 5.721716e+05, 7.461806e+05, 1.351345e+06, 1.173768e+06, 1.115767e+06, 1.558699e+06, 1.697264e+06, 1.023094e+06, 2.000143e+06, 1.690740e+06, 1.050245e+06, 1.426566e+06, 3.096933e+05, 2.022219e+06, 1.463709e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 2.303367e+06, 1.676994e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 6.232614e+04, 0.000000e+00, 7.385195e+04, 0.000000e+00, 4.373412e+04, 9.518868e+04, 1.035536e+05, 0.000000e+00, 2.451423e+05, 6.659872e+04, 1.449470e+05, 7.879035e+04, 1.711979e+05, 2.792743e+05, 3.035172e+05, 7.696919e+05, 8.373486e+05, 1.559918e+06, 9.887117e+05, 7.667384e+05, 1.665871e+06, 1.447966e+06, 1.773705e+06, 3.848889e+06, 5.109109e+06, 3.533442e+06, 1.646120e+06, 6.856751e+06, 1.617934e+06, 3.873641e+06, 3.058625e+06, 1.663415e+06, 2.251982e+06, 3.929430e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.861793e+05, 6.744063e+04, 3.661304e+05, 1.589233e+05, 4.316164e+05, 4.686179e+05, 2.035342e+05, 6.637066e+05, 7.206922e+05, 1.043345e+06, 9.905044e+05, 9.217412e+05, 1.501352e+06, 1.996971e+06, 2.362544e+06, 1.282386e+06, 1.160934e+06, 1.513789e+06, 3.014649e+06, 3.271150e+06, 2.911764e+06, 1.755808e+06, 3.436722e+06, 2.067427e+06, 3.606609e+06, 9.773035e+05, 2.117467e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 8.336417e+04, 1.359614e+05, 4.928811e+04, 1.071734e+05, 0.000000e+00, 1.900758e+05, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 4.173740e+05, 0.000000e+00, 2.465976e+05, 6.697763e+05, 4.365456e+05, 1.105651e+06, 5.146574e+05, 1.490848e+06, 1.825912e+06, 1.320520e+06, 2.150963e+06, 2.337339e+06, 2.822704e+06, 1.840125e+06, 4.992781e+06, 2.897570e+06, 3.932015e+06, 2.993514e+06, 1.852532e+06, 3.030190e+06, 3.832323e+06, 2.372640e+06, 3.235757e+06, 1.398429e+06, 7.603761e+05, 1.648942e+06, 1.800706e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 1.239181e+05, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 1.412202e+05, 1.023369e+05, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 0.000000e+00, 4.580391e+05, 9.951637e+04, 3.243370e+05, 7.054256e+05, 7.663256e+05, 2.774627e+05, 1.054026e+06, 3.270616e+05, 8.881522e+05, 1.353576e+06, 2.097573e+06, 9.110690e+05, 1.484946e+06, 1.882887e+06, 1.753438e+06, 2.220119e+06, 2.415759e+06, 2.622472e+06, 1.629777e+06, 2.206222e+06, 1.924602e+06, 1.564724e+06, 2.825434e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 2.356187e+06, 1.715337e+06, 0.000000e+00, 2.016880e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 1.315984e+05, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 2.209985e+05, 3.600728e+05, 3.915178e+05, 0.000000e+00, 4.622955e+05, 8.380978e+05, 5.463874e+05, 5.936071e+05, 8.592015e+05, 4.666428e+05, 1.774346e+06, 8.279284e+05, 8.982189e+05, 2.276074e+06, 2.826805e+06, 1.920386e+06, 8.346483e+05, 9.059011e+05, 1.478720e+06, 2.140498e+06, 2.328096e+06, 1.260691e+06, 2.749586e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 3.677044e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 2.014625e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 2.818873e+05, 2.041644e+05, 2.220350e+05, 3.619637e+05, 6.556481e+05, 7.132804e+05, 6.201011e+05, 1.010660e+06, 5.486312e+05, 9.933302e+05, 1.295096e+06, 1.880231e+06, 7.650088e+05, 1.661713e+06, 4.514852e+06, 1.963106e+06, 2.133164e+06, 3.087190e+06, 1.259884e+06, 9.119031e+05, 4.959332e+05, 1.611382e+06, 4.100342e+06, 1.905092e+06, 2.064185e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.404773e+04, 1.021940e+05, 1.110190e+05, 1.808773e+05, 6.553954e+04, 2.134296e+05, 2.320162e+05, 1.680002e+05, 5.470776e+05, 1.981598e+05, 4.304015e+05, 4.674455e+05, 6.352582e+05, 5.519470e+05, 1.048942e+06, 9.756518e+05, 7.062650e+05, 1.150538e+06, 1.252265e+06, 1.358206e+06, 2.211932e+06, 3.471248e+06, 3.191913e+06, 2.521824e+06, 1.710376e+06, 1.860924e+06, 2.827990e+06, 2.636043e+06, 1.427262e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 6.645713e+05, 2.871969e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 4.038641e+05, 4.387862e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 8.150641e+05, 1.106555e+06, 1.682836e+06, 2.355458e+06, 1.419564e+06, 1.849815e+06, 2.680107e+06, 2.912959e+06, 1.186842e+06, 3.005535e+06, 2.803269e+06, 2.536016e+06, 3.309780e+06, 1.194807e+06, 5.863017e+06, 1.412382e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 3.190414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 2.998879e+06, 1.304014e+06, 1.416386e+06, 3.078619e+06, 8.365450e+05, 3.644826e+06, 3.955847e+06, 3.223220e+06, 1.167983e+06, 1.142958e+07, 6.901444e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 5.702855e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 1.659552e+06, 1.201354e+06, 9.790341e+05, 1.418734e+06, 1.926735e+06, 3.763843e+06, 3.185390e+06, 1.975969e+06, 2.148988e+06, 4.072693e+06, 3.172152e+06, 3.438654e+06, 0.000000e+00, 3.251623e+06, 2.634863e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 2.266860e+06, 1.475984e+06, 1.603311e+06, 2.904592e+06, 3.157847e+06, 2.745502e+06, 4.470624e+06, 4.865820e+06, 2.641693e+06, 7.663014e+06, 4.150135e+06, 7.921065e+06, 7.361096e+06, 7.976372e+06, 4.351760e+06, 1.567450e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-186T02:58:30.489,2007-186T02:58:32.583,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-186T02:58:34.489,2007-186T02:58:36.583,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 3.097040e+06, 5.886264e+06, 8.224841e+06, 3.973573e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 6.022770e+06, 6.523010e+06, 5.335214e+06, 3.855948e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:34.489,2007-186T02:58:36.583,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 2.382360e+05, 3.454707e+05, 1.877305e+05, 5.105811e+05, 5.550779e+05, 8.448230e+05, 7.880021e+05, 7.137848e+05, 1.086043e+06, 1.347836e+06, 2.196739e+06, 1.392522e+06, 2.166458e+06, 1.410562e+06, 1.276831e+06, 2.220543e+06, 2.112328e+06, 6.558784e+05, 2.135945e+06, 1.549807e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 1.928872e+06, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T02:58:34.489,2007-186T02:58:36.583,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 1.071061e+05, 0.000000e+00, 9.519359e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.245884e+05, 2.709015e+05, 1.471588e+05, 5.601496e+05, 3.478773e+05, 2.835642e+05, 1.131147e+06, 1.005744e+06, 1.214232e+06, 1.186465e+06, 1.432128e+06, 2.334020e+06, 2.033149e+06, 1.286808e+06, 1.397581e+06, 1.952865e+06, 1.651091e+06, 1.281522e+06, 1.669208e+06, 1.513796e+06, 9.861210e+05, 7.150650e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
