2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 0.000000e+00, 4.281727e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 4.686570e+06, 1.275051e+06, 4.152941e+06, 0.000000e+00, 4.892258e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 1.877305e+05, 4.084649e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 1.570326e+06, 4.654470e+05, 1.010877e+06, 1.281431e+06, 9.946589e+05, 2.166458e+06, 2.350938e+06, 2.042929e+06, 1.387839e+06, 1.810567e+06, 1.967635e+06, 7.119818e+05, 1.162355e+06, 1.682774e+06, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 8.746029e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 3.114711e+05, 3.386269e+05, 1.471588e+05, 1.600428e+05, 5.218160e+05, 3.780857e+05, 6.169894e+05, 1.117493e+06, 1.214232e+05, 1.318295e+06, 8.592766e+05, 1.244810e+06, 2.033149e+06, 1.286808e+06, 1.597235e+06, 1.735880e+06, 2.594572e+06, 2.050436e+06, 1.112805e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 1.694975e+05, 9.225758e+04, 1.003891e+05, 3.641909e+04, 7.924384e+04, 0.000000e+00, 4.690355e+04, 2.038891e+05, 1.109422e+05, 0.000000e+00, 2.620898e+05, 2.850406e+05, 6.195876e+05, 4.208744e+05, 4.578822e+05, 6.966344e+05, 1.081354e+06, 7.044237e+05, 6.377132e+05, 8.314606e+05, 7.544636e+05, 9.823132e+05, 8.890670e+05, 9.662459e+05, 8.402782e+05, 2.282698e+05, 7.433174e+05, 1.078582e+06, 0.000000e+00, 6.368604e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.253656e+05, 4.548370e+04, 0.000000e+00, 1.076555e+05, 0.000000e+00, 1.273520e+05, 2.078995e+05, 7.534690e+04, 8.186474e+04, 4.451865e+05, 7.741854e+05, 6.310905e+05, 8.010402e+05, 6.218173e+05, 1.351345e+06, 7.336048e+05, 3.187904e+05, 1.212322e+06, 1.697264e+06, 1.841568e+06, 6.667144e+05, 2.173808e+06, 2.625613e+06, 1.997192e+06, 1.548467e+06, 1.348146e+06, 1.829637e+06, 7.960440e+05, 1.293270e+06, 0.000000e+00, 1.529042e+06, 2.209002e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 9.639288e+04, 1.050363e+05, 5.721289e+04, 1.246523e+05, 0.000000e+00, 7.385195e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 6.128557e+04, 1.331974e+05, 2.174205e+05, 3.939517e+05, 4.279949e+05, 3.723658e+05, 8.093792e+05, 8.796480e+05, 4.784850e+05, 1.559918e+06, 1.271201e+06, 1.993519e+06, 1.499284e+06, 1.266971e+06, 2.759097e+06, 2.565926e+06, 1.625625e+06, 2.019110e+06, 5.487067e+05, 3.577436e+06, 2.588696e+06, 7.042982e+05, 7.646562e+05, 1.247562e+06, 4.503963e+05, 4.911788e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 8.222562e+04, 8.930012e+04, 1.939285e+05, 0.000000e+00, 5.719300e+04, 6.205976e+04, 2.023219e+05, 2.196782e+05, 5.562316e+05, 1.726466e+05, 1.874471e+05, 3.053013e+05, 2.212355e+05, 6.005769e+05, 7.825088e+05, 1.132005e+06, 6.144941e+05, 1.334535e+06, 1.089257e+06, 1.378151e+06, 2.137310e+05, 1.160934e+06, 1.513789e+06, 2.466531e+06, 1.189509e+06, 1.294118e+06, 1.755808e+06, 3.054864e+06, 1.240456e+06, 1.352478e+06, 1.465955e+06, 1.588100e+06, 1.154969e+06, 1.871652e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 5.470618e+04, 8.930256e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 2.143467e+05, 1.164928e+05, 1.267172e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 6.183942e+05, 3.841621e+05, 6.260611e+05, 1.133683e+05, 2.465976e+05, 2.679105e+05, 7.275759e+05, 6.318006e+05, 1.543972e+06, 1.490848e+06, 1.014396e+06, 1.100434e+06, 9.559837e+05, 1.558226e+06, 5.645409e+05, 9.200626e+05, 6.657042e+05, 1.086589e+06, 0.000000e+00, 4.276449e+05, 1.389399e+06, 5.050317e+05, 2.189898e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 2.281128e+06, 4.122354e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 1.098768e+05, 7.965412e+04, 4.329347e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 6.567813e+04, 7.142845e+04, 1.552224e+05, 2.528249e+05, 1.832157e+05, 5.970982e+05, 4.324494e+05, 1.175709e+05, 2.554418e+05, 2.774627e+05, 1.054026e+06, 4.905923e+05, 1.065783e+06, 0.000000e+00, 4.195146e+05, 1.138836e+06, 1.484946e+06, 5.379677e+05, 2.337918e+06, 1.902959e+06, 3.451084e+05, 3.746390e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.695085e+05, 6.145513e+04, 6.685589e+04, 1.454148e+05, 0.000000e+00, 1.720207e+05, 1.868869e+05, 0.000000e+00, 0.000000e+00, 2.400486e+05, 5.220238e+05, 5.672431e+05, 1.540985e+05, 0.000000e+00, 7.285168e+05, 7.914762e+05, 1.933204e+06, 9.332856e+05, 1.013912e+06, 1.103904e+06, 3.892282e+06, 1.950921e+06, 7.067013e+05, 4.224848e+06, 1.251973e+06, 2.264753e+06, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 2.062190e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 1.023436e+05, 0.000000e+00, 0.000000e+00, 2.201811e+05, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 2.818873e+05, 5.104109e+05, 3.330525e+05, 1.206546e+05, 3.933888e+05, 5.706242e+05, 1.550253e+06, 1.347546e+06, 1.645894e+06, 1.787994e+06, 6.475481e+05, 7.050866e+05, 3.570041e+06, 8.308566e+05, 1.805941e+06, 2.617475e+06, 1.777637e+06, 1.543595e+06, 1.679845e+06, 1.367855e+06, 0.000000e+00, 1.611382e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 2.252204e+06, 2.433508e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.205849e+05, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 1.981598e+05, 1.076004e+05, 9.348909e+05, 2.541033e+05, 2.759735e+05, 7.492441e+05, 8.130431e+05, 1.942229e+06, 7.670253e+05, 1.460976e+06, 2.037308e+06, 2.703472e+06, 8.010575e+05, 1.741044e+06, 2.206596e+06, 2.052451e+06, 1.116554e+06, 8.079971e+05, 4.393405e+05, 1.903016e+06, 1.037491e+06, 1.686886e+06, 6.091719e+05, 1.329143e+06, 2.153977e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 0.000000e+00, 6.912651e+05, 0.000000e+00, 4.075321e+05, 1.327866e+06, 2.404052e+05, 2.355458e+06, 1.703476e+06, 2.158118e+06, 1.340054e+06, 1.456480e+06, 1.978070e+06, 3.005535e+06, 2.803269e+06, 1.521610e+06, 5.516299e+05, 1.792211e+06, 1.302893e+06, 2.824764e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 2.733620e+06, 1.977923e+06, 5.372032e+06, 4.671932e+06, 6.349768e+06, 5.521156e+06, 1.498522e+06, 8.155616e+06, 5.313692e+06, 9.634380e+06, 0.000000e+00, 6.829733e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 3.624302e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 9.927958e+05, 2.156414e+05, 2.342321e+05, 1.019929e+06, 1.106368e+06, 6.006769e+05, 1.305379e+06, 7.093671e+05, 3.853470e+06, 1.254614e+06, 2.730334e+06, 1.975969e+06, 2.148988e+06, 1.745440e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 2.261758e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 6.492437e+05, 3.525307e+05, 1.149180e+06, 4.162860e+05, 9.067441e+05, 4.919948e+05, 2.137748e+06, 2.904592e+06, 1.263139e+06, 1.372751e+06, 3.725520e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 4.150135e+06, 4.526323e+06, 0.000000e+00, 5.317582e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:34.506,2007-186T16:26:36.600,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-186T16:26:38.506,2007-186T16:26:40.600,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 2.073351e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 0.000000e+00, 0.000000e+00, 3.871300e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 5.397196e+06, 0.000000e+00, 3.825155e+06, 5.537254e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:38.506,2007-186T16:26:40.600,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 2.464687e+05, 2.683750e+05, 1.458870e+05, 1.588240e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 5.710279e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 1.083229e+06, 2.115844e+06, 7.660984e+05, 1.387839e+06, 1.207045e+06, 1.311757e+06, 3.559909e+05, 1.162355e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-186T16:26:38.506,2007-186T16:26:40.600,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.036241e+05, 0.000000e+00, 0.000000e+00, 8.899901e+04, 2.419892e+05, 1.053499e+05, 5.724315e+04, 6.229421e+04, 2.709015e+05, 7.357938e+04, 2.400641e+05, 2.609080e+05, 4.726071e+05, 4.113263e+05, 8.939946e+05, 9.713859e+05, 1.054636e+06, 1.002489e+06, 9.336081e+05, 1.016575e+06, 1.286808e+06, 2.196198e+06, 1.735880e+06, 1.651091e+06, 7.689134e+05, 8.346039e+05, 1.816555e+06, 0.000000e+00, 1.072598e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
