2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 3.016141e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 4.686570e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 1.778405e+06, 9.639871e+06, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 1.588240e+05, 1.727354e+05, 4.693262e+05, 2.042324e+05, 4.440622e+05, 1.206890e+05, 2.626674e+05, 7.137848e+05, 9.308941e+05, 8.423972e+05, 3.661232e+05, 5.967953e+05, 1.299874e+06, 1.175469e+06, 1.021465e+06, 1.942975e+06, 1.207045e+06, 6.558784e+05, 1.067973e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.982680e+06, 1.081183e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 2.207381e+05, 5.601496e+05, 2.609080e+05, 3.780857e+05, 1.028316e+05, 5.587466e+05, 8.499626e+05, 7.909770e+05, 7.160638e+05, 1.400412e+06, 6.777165e+05, 3.676595e+05, 5.989632e+05, 1.084925e+06, 1.179351e+06, 7.689134e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 4.016287e+04, 8.751556e+04, 2.383661e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 1.407107e+05, 0.000000e+00, 0.000000e+00, 1.206170e+05, 1.965674e+05, 0.000000e+00, 7.744845e+04, 3.366995e+05, 2.747293e+05, 4.975961e+05, 1.081354e+05, 5.870197e+05, 5.101706e+05, 2.771535e+05, 7.544636e+05, 6.548754e+05, 1.244694e+06, 7.729967e+05, 6.302086e+05, 1.369619e+06, 1.734407e+06, 5.392908e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 1.446147e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 6.367599e+04, 2.078995e+05, 7.534690e+04, 4.093237e+05, 2.671118e+05, 1.935464e+05, 2.103635e+05, 4.577373e+05, 6.218173e+05, 4.054035e+05, 5.868838e+05, 9.563712e+05, 3.463777e+05, 1.320094e+06, 4.092375e+05, 2.000143e+06, 1.449206e+06, 1.050245e+06, 2.282505e+06, 6.193866e+05, 6.740729e+05, 3.659273e+05, 3.980220e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 1.035536e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 2.363710e+05, 8.559896e+04, 1.861829e+05, 4.046896e+05, 3.298680e+05, 7.177274e+05, 6.499658e+05, 9.887117e+05, 4.600430e+05, 1.832459e+06, 1.628962e+06, 1.970784e+06, 1.496790e+06, 1.393393e+06, 1.766721e+06, 1.371766e+06, 8.943590e+05, 2.265108e+06, 2.112895e+06, 0.000000e+00, 2.079270e+06, 0.000000e+00, 1.964715e+06, 1.597472e+06, 1.153918e+06, 2.518047e+06, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 1.464522e+05, 1.589233e+05, 1.726466e+05, 1.874471e+05, 6.106026e+05, 1.106178e+05, 7.206922e+05, 6.520906e+05, 1.415007e+06, 1.075365e+06, 1.167718e+06, 1.996971e+06, 1.181272e+06, 1.709848e+06, 9.287472e+05, 1.009192e+06, 1.644354e+06, 2.379018e+06, 2.588235e+06, 1.755808e+06, 1.909290e+06, 0.000000e+00, 9.016522e+05, 9.773035e+05, 1.588100e+06, 5.774847e+05, 1.871652e+06, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 1.057184e+05, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 1.626921e+05, 8.834203e+04, 0.000000e+00, 3.130305e+05, 1.133683e+05, 0.000000e+00, 5.358211e+05, 7.275759e+05, 6.318006e+05, 6.862099e+05, 1.863560e+06, 1.014396e+06, 1.540607e+06, 1.433976e+06, 2.337339e+06, 1.411352e+06, 1.840125e+06, 3.328521e+05, 1.448785e+06, 2.359208e+06, 1.710580e+06, 1.389399e+06, 4.040254e+06, 4.379797e+06, 2.965799e+06, 2.588605e+06, 6.292930e+06, 7.603761e+05, 2.473412e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 2.528249e+05, 1.832157e+05, 0.000000e+00, 3.243370e+05, 2.351418e+05, 1.149488e+06, 2.774627e+05, 6.023006e+05, 1.144715e+06, 1.776305e+05, 1.160208e+06, 6.292719e+05, 6.833018e+05, 2.227418e+06, 1.344919e+06, 2.337918e+06, 1.268639e+06, 1.725542e+06, 2.247834e+06, 8.148885e+05, 1.764978e+06, 9.623008e+05, 1.564724e+06, 1.695260e+06, 3.082551e+06, 1.998291e+06, 2.173049e+06, 7.853957e+05, 2.573005e+06, 0.000000e+00, 0.000000e+00, 3.292412e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.893036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 2.610119e+05, 1.418108e+05, 6.163939e+05, 1.676196e+05, 5.463874e+05, 7.914762e+05, 4.296008e+05, 9.332856e+05, 2.534780e+05, 1.931833e+06, 8.982189e+05, 1.300614e+06, 2.120104e+06, 1.152232e+06, 1.251973e+06, 4.529506e+05, 2.464534e+06, 3.210746e+06, 5.820239e+05, 1.260691e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 5.245184e+05, 2.853121e+05, 3.100506e+05, 8.422164e+05, 1.463017e+06, 5.959981e+05, 6.475481e+05, 0.000000e+00, 7.650088e+05, 1.384761e+06, 1.805941e+06, 6.543688e+05, 7.110546e+05, 7.717975e+05, 1.259884e+06, 4.559515e+05, 0.000000e+00, 1.074255e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 2.252204e+06, 8.111694e+05, 0.000000e+00, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 8.400008e+04, 2.735388e+05, 3.963196e+05, 1.076004e+05, 2.337227e+05, 7.623099e+05, 2.759735e+05, 1.198790e+06, 6.504346e+05, 1.942229e+06, 1.725807e+06, 1.460976e+06, 2.490044e+06, 1.966162e+06, 1.869134e+06, 1.741044e+06, 1.891368e+06, 2.052451e+06, 2.233108e+06, 2.423991e+06, 4.393405e+05, 0.000000e+00, 2.074982e+06, 1.686886e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 1.462621e+05, 0.000000e+00, 1.728163e+05, 5.631805e+05, 1.018830e+06, 1.106555e+06, 9.616209e+05, 7.851528e+05, 8.517382e+05, 9.249076e+05, 2.010080e+06, 1.456480e+06, 3.956141e+05, 1.288086e+06, 2.803269e+06, 2.028813e+06, 2.206520e+06, 1.792211e+06, 1.302893e+06, 0.000000e+00, 1.530235e+06, 0.000000e+00, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 1.416386e+06, 2.308964e+06, 8.365450e+05, 5.467240e+06, 1.977923e+06, 3.223220e+06, 4.671932e+06, 6.349768e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 9.790341e+05, 3.546836e+05, 1.926735e+06, 4.182048e+05, 9.101114e+05, 2.963954e+06, 1.074494e+06, 5.818134e+05, 1.268861e+06, 4.126385e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 3.680548e+06, 5.317582e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:05.150,2007-192T20:35:07.244,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-192T20:35:09.150,2007-192T20:35:11.244,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 8.305882e+06, 6.022770e+06, 8.153764e+06, 5.335214e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:09.150,2007-192T20:35:11.244,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.854407e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.698781e+05, 1.848515e+05, 1.341875e+05, 3.647174e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 5.105811e+05, 2.220311e+05, 4.827561e+05, 1.313337e+05, 7.137848e+05, 1.086043e+06, 1.684795e+05, 1.281431e+06, 9.946589e+05, 6.499372e+05, 2.350938e+05, 1.276831e+06, 2.220543e+06, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 1.682774e+06, 4.576217e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-192T20:35:09.150,2007-192T20:35:11.244,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 2.045176e+05, 4.449950e+04, 1.451936e+05, 1.580249e+05, 1.717294e+05, 6.229421e+04, 2.031761e+05, 4.414762e+05, 8.002138e+04, 3.478773e+05, 5.671285e+05, 5.141578e+05, 4.469973e+05, 1.214232e+06, 3.954885e+05, 4.296383e+05, 6.224052e+05, 8.471455e+05, 7.353189e+05, 1.597235e+06, 1.301910e+06, 7.076104e+05, 1.025218e+06, 5.564025e+05, 1.513796e+06, 9.861210e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 1.373452e+06, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
