2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 0.000000e+00, 2.522685e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 5.858212e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 7.322465e+05, 5.967953e+05, 0.000000e+00, 1.645656e+06, 5.107323e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 2.078895e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 1.354508e+05, 3.678969e+05, 0.000000e+00, 3.478773e+05, 5.671285e+05, 2.056631e+05, 8.939946e+05, 9.713859e+05, 3.954885e+05, 5.728511e+05, 9.336081e+05, 3.388582e+05, 9.191488e+05, 1.397581e+06, 1.518895e+06, 4.717403e+05, 7.689134e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 1.456764e+05, 0.000000e+00, 8.618812e+04, 4.690355e+04, 1.019446e+05, 1.109422e+05, 6.030849e+04, 1.310449e+05, 7.126014e+04, 4.646907e+05, 1.683498e+05, 1.831529e+05, 0.000000e+00, 0.000000e+00, 1.174039e+05, 3.826280e+05, 1.108614e+06, 1.056249e+06, 6.548754e+05, 7.112535e+05, 1.932492e+05, 6.302086e+05, 1.141349e+06, 9.910899e+05, 1.078582e+06, 8.782691e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 1.385997e+05, 1.506938e+05, 8.186474e+04, 1.780746e+05, 0.000000e+00, 2.103635e+05, 3.433030e+05, 3.730903e+05, 4.054035e+05, 4.401628e+05, 1.115767e+06, 3.463777e+05, 1.320094e+06, 1.227712e+06, 1.333429e+06, 1.449206e+06, 1.050245e+06, 1.141253e+06, 2.477546e+06, 1.011110e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 4.701319e+05, 1.019361e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 2.567969e+05, 2.792743e+05, 3.035172e+05, 3.298680e+05, 2.392425e+05, 5.199726e+05, 5.649781e+05, 7.667384e+05, 1.166110e+06, 7.239832e+05, 1.379548e+06, 1.710617e+06, 2.554554e+06, 1.514332e+06, 1.371766e+06, 2.384957e+06, 2.265108e+06, 1.408596e+06, 1.146984e+06, 2.495123e+06, 9.007926e+05, 2.455894e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 7.946166e+04, 1.726466e+05, 9.372356e+04, 1.017671e+05, 3.318533e+05, 2.402307e+05, 2.608362e+05, 4.245019e+05, 9.217412e+05, 3.336338e+05, 3.630856e+05, 7.875148e+05, 1.282386e+06, 4.643736e+05, 1.766087e+06, 2.192472e+06, 1.486887e+06, 1.294118e+06, 1.053484e+06, 1.145574e+06, 1.240456e+06, 0.000000e+00, 0.000000e+00, 5.293668e+05, 2.887424e+06, 6.238839e+05, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 2.440382e+05, 8.834203e+04, 2.881216e+05, 0.000000e+00, 4.534731e+05, 1.232988e+05, 0.000000e+00, 4.365456e+05, 4.738504e+05, 1.029315e+06, 9.317801e+05, 8.115166e+05, 4.401735e+05, 1.433976e+06, 7.791132e+05, 1.129082e+06, 1.533438e+06, 3.661373e+06, 2.535374e+06, 2.359208e+06, 8.552899e+05, 2.778798e+06, 2.020127e+06, 2.737374e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 1.112148e+05, 0.000000e+00, 1.313563e+05, 7.142845e+04, 2.328335e+05, 0.000000e+00, 0.000000e+00, 1.990327e+05, 1.081124e+05, 1.175709e+05, 3.831628e+05, 1.387313e+05, 1.054026e+06, 4.905923e+05, 5.328914e+05, 1.353576e+06, 6.292719e+05, 1.822138e+06, 1.484946e+06, 1.613903e+06, 8.767192e+05, 1.902959e+06, 1.035325e+06, 7.492779e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 1.695260e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 0.000000e+00, 2.033244e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 0.000000e+00, 6.444012e+05, 6.999641e+05, 7.604339e+05, 5.519522e+05, 1.497032e+06, 6.503069e+05, 1.060052e+06, 2.304463e+06, 2.086621e+06, 1.358852e+06, 1.478720e+06, 0.000000e+00, 2.328096e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 1.879249e+05, 2.041644e+05, 1.110175e+05, 3.619637e+05, 1.311296e+05, 1.426560e+05, 0.000000e+00, 5.053298e+05, 7.315084e+05, 5.959981e+05, 1.510945e+06, 9.401154e+05, 1.020012e+06, 1.661713e+06, 6.019804e+05, 1.308738e+06, 1.066582e+06, 1.543595e+06, 0.000000e+00, 4.559515e+05, 9.918664e+05, 1.611382e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 7.114320e+04, 1.546775e+05, 1.680002e+05, 9.117960e+04, 1.981598e+05, 0.000000e+00, 1.168614e+05, 2.541033e+05, 1.379868e+05, 1.498488e+05, 0.000000e+00, 3.531325e+05, 1.917563e+05, 1.043554e+06, 1.810941e+06, 9.830809e+05, 1.602115e+06, 2.321392e+06, 0.000000e+00, 3.420751e+05, 3.721848e+05, 1.615994e+06, 8.786809e+05, 4.757540e+05, 1.556236e+06, 1.686886e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 4.075321e+05, 4.426219e+05, 9.616209e+05, 1.308588e+06, 1.419564e+06, 9.249076e+05, 1.005040e+06, 3.641199e+05, 1.978070e+06, 8.587243e+05, 0.000000e+00, 1.014406e+06, 1.654890e+06, 1.194807e+06, 2.605786e+06, 1.412382e+06, 1.530235e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.977923e+06, 0.000000e+00, 2.335966e+06, 1.269953e+06, 4.140867e+06, 4.495565e+06, 4.893369e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 8.297760e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 1.156041e+06, 1.254614e+06, 1.820223e+06, 4.939923e+05, 2.148988e+06, 3.490880e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 4.533720e+05, 9.839896e+05, 0.000000e+00, 1.161837e+06, 1.263139e+06, 6.863754e+05, 3.725520e+06, 1.621940e+06, 3.522258e+06, 9.578767e+05, 3.112601e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 4.702348e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-204T22:06:53.907,2007-204T22:06:56.001,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-204T22:06:57.907,2007-204T22:07:00.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 2.522685e+06, 2.741613e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 8.892024e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-204T22:06:57.907,2007-204T22:07:00.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 7.880021e+05, 5.710279e+05, 4.654470e+05, 3.369589e+05, 1.098370e+06, 7.957271e+05, 1.083229e+06, 9.403750e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-204T22:06:57.907,2007-204T22:07:00.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 8.696934e+04, 4.726071e+05, 2.056631e+05, 3.352479e+05, 4.856929e+05, 7.909770e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 1.470638e+06, 7.986177e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
