2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 5.552951e+05, 1.809685e+06, 6.553946e+05, 4.995348e+06, 3.871300e+06, 4.204476e+06, 4.569356e+06, 6.953752e+06, 4.317755e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 8.566552e+04, 9.340461e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 8.775889e+04, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 2.012812e+05, 2.917739e+05, 3.176480e+05, 2.591030e+05, 3.754610e+05, 5.105811e+05, 7.771089e+05, 3.620670e+05, 6.566685e+05, 1.142056e+06, 7.757452e+05, 1.684794e+06, 2.196739e+06, 1.392522e+06, 1.083229e+06, 1.410562e+06, 1.276831e+06, 8.327034e+05, 1.207045e+06, 9.838177e+05, 1.423964e+06, 3.874518e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 5.698937e+04, 1.242160e+05, 9.024157e+04, 4.915699e+04, 5.355305e+04, 1.749206e+05, 6.346240e+04, 1.727069e+05, 3.758461e+04, 1.636141e+05, 1.334985e+05, 1.935914e+05, 2.106999e+05, 4.007020e+05, 4.360594e+05, 4.740776e+05, 8.093731e+05, 8.002138e+05, 6.957547e+05, 1.134257e+06, 1.233979e+06, 7.822452e+05, 1.092809e+06, 1.845613e+06, 5.728511e+05, 1.711615e+06, 2.541437e+06, 1.286808e+06, 5.989632e+05, 1.952865e+06, 1.415221e+06, 5.126089e+05, 2.503811e+06, 2.724832e+06, 1.314828e+06, 3.575325e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.201971e+04, 0.000000e+00, 5.528043e+04, 4.016287e+04, 2.187889e+04, 4.767322e+04, 2.595364e+04, 8.474873e+04, 3.075253e+04, 6.692607e+04, 1.820954e+05, 1.188658e+05, 2.154703e+05, 1.407107e+05, 3.058337e+05, 3.882977e+05, 1.206170e+06, 6.552245e+05, 7.838614e+05, 7.744848e+05, 1.010098e+06, 1.282070e+06, 1.293750e+06, 6.488127e+05, 1.761059e+06, 2.295768e+06, 9.700372e+05, 1.659820e+06, 1.637189e+06, 8.890670e+05, 1.159495e+06, 1.890626e+06, 1.141349e+06, 1.734407e+06, 1.078582e+06, 1.756538e+06, 1.273721e+06, 6.897654e+05, 0.000000e+00, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 1.253656e+05, 4.548370e+04, 1.979495e+05, 3.229664e+05, 2.343593e+05, 5.730838e+05, 4.157990e+05, 4.520814e+05, 9.005121e+05, 3.561491e+05, 4.838660e+05, 9.466356e+05, 1.144343e+06, 1.741088e+06, 8.108070e+05, 1.027047e+06, 1.434557e+06, 1.905077e+06, 1.508679e+06, 1.432331e+06, 8.889527e+05, 1.932274e+06, 1.575368e+06, 1.141253e+06, 1.548467e+06, 2.696292e+06, 1.463709e+06, 1.592088e+06, 8.621804e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 1.312024e+05, 4.759434e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 3.329936e+05, 2.898940e+05, 1.575807e+05, 2.567969e+05, 3.723658e+05, 3.035172e+05, 5.497801e+05, 1.076591e+06, 1.039945e+06, 1.412445e+06, 1.380129e+06, 2.332220e+06, 2.171950e+06, 2.167862e+06, 3.635062e+06, 2.786786e+06, 1.514332e+06, 2.743533e+06, 2.683076e+06, 1.617934e+06, 3.169342e+06, 1.911640e+06, 2.910977e+06, 2.251982e+06, 2.947072e+06, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 2.482390e+05, 2.023219e+05, 4.393565e+05, 3.973083e+05, 1.726466e+05, 5.623413e+05, 7.123696e+05, 5.530888e+05, 8.408075e+05, 2.608362e+05, 1.273506e+06, 1.689859e+06, 1.501352e+06, 2.904685e+06, 1.968787e+06, 1.923579e+06, 9.287472e+05, 1.513789e+06, 1.644354e+06, 2.081641e+06, 3.558822e+06, 1.755808e+06, 1.527432e+06, 3.307883e+06, 1.803304e+06, 1.954607e+06, 1.588100e+06, 0.000000e+00, 1.871652e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 8.336417e+04, 9.064094e+04, 1.478643e+05, 0.000000e+00, 1.164928e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 6.507685e+05, 3.533681e+05, 2.881216e+05, 3.130305e+05, 7.935780e+05, 6.164939e+05, 9.376868e+05, 4.365456e+05, 1.105651e+06, 1.200867e+06, 1.490848e+06, 1.420154e+06, 2.420954e+06, 2.389959e+06, 2.077635e+06, 2.258164e+06, 3.066876e+06, 6.657042e+05, 2.535374e+06, 1.179604e+06, 2.993514e+06, 4.168196e+06, 1.010063e+06, 2.737374e+06, 2.965799e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 9.791992e+05, 3.175963e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.805596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 8.658694e+04, 9.414683e+04, 5.116846e+04, 0.000000e+00, 1.814318e+05, 6.567813e+04, 2.857138e+05, 2.328335e+05, 2.528249e+05, 4.580391e+05, 3.980655e+05, 2.162247e+05, 4.702836e+05, 1.277209e+06, 9.711193e+05, 1.806902e+06, 9.811846e+05, 1.598674e+06, 1.160208e+06, 1.258544e+06, 1.594371e+06, 1.732437e+06, 1.075935e+06, 2.337918e+06, 1.902959e+06, 2.415759e+06, 2.247834e+06, 1.629777e+06, 1.323733e+06, 2.405752e+06, 5.215745e+05, 2.825434e+06, 1.849531e+06, 1.998291e+06, 2.173049e+06, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.695085e+05, 6.145513e+04, 6.685589e+04, 0.000000e+00, 1.581015e+05, 8.601036e+04, 1.868869e+05, 5.083108e+05, 4.419971e+05, 2.400486e+05, 3.915178e+05, 8.508646e+05, 7.704924e+05, 8.380978e+05, 7.285168e+05, 9.893452e+05, 1.074002e+06, 1.399928e+06, 1.267390e+06, 1.931833e+06, 1.796438e+06, 2.601228e+06, 2.826805e+06, 2.304463e+06, 2.086621e+06, 2.264753e+06, 3.943254e+06, 2.140498e+06, 2.328096e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 0.000000e+00, 7.308677e+04, 2.382693e+05, 0.000000e+00, 3.758498e+05, 2.041644e+05, 5.550875e+05, 1.085891e+06, 5.245184e+05, 5.706242e+05, 3.100506e+05, 1.684433e+06, 1.645894e+06, 9.933302e+05, 1.726795e+06, 2.350289e+06, 1.275015e+06, 1.661713e+06, 1.805941e+06, 1.635922e+06, 7.110546e+05, 1.929494e+06, 1.259884e+06, 2.279758e+06, 9.918664e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 3.133950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 2.220380e+05, 1.808773e+05, 1.966186e+05, 2.845728e+05, 1.546775e+05, 2.520002e+05, 3.647184e+05, 5.944793e+05, 5.380019e+05, 4.674455e+05, 1.143465e+06, 9.659072e+05, 1.498488e+06, 1.300869e+06, 8.828314e+05, 2.109320e+06, 1.043554e+06, 1.584573e+06, 1.966162e+06, 1.869134e+06, 2.901740e+06, 1.891368e+06, 2.052451e+06, 1.116554e+06, 3.231988e+06, 8.786809e+05, 9.515081e+05, 1.556236e+06, 1.686886e+06, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 3.035026e+06, 3.282819e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 5.850482e+05, 4.772129e+05, 5.184488e+05, 1.126361e+06, 1.222596e+06, 2.213110e+05, 7.212157e+05, 1.570306e+06, 1.987389e+06, 1.849815e+06, 1.340054e+06, 1.456480e+06, 2.373684e+06, 2.576173e+06, 1.868846e+06, 2.536016e+06, 4.413039e+06, 1.792211e+06, 1.954340e+06, 1.412382e+06, 1.530235e+06, 3.339032e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 0.000000e+00, 1.199551e+06, 1.304014e+06, 0.000000e+00, 0.000000e+00, 4.182726e+06, 3.644826e+06, 3.955847e+06, 7.520846e+06, 1.167983e+07, 3.809860e+06, 6.901444e+06, 7.492609e+06, 8.155616e+06, 8.856154e+06, 1.926876e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 9.927958e+05, 1.078207e+06, 9.369282e+05, 2.549823e+05, 1.106368e+06, 1.201354e+06, 2.284413e+06, 1.773418e+06, 2.312081e+06, 3.345638e+06, 3.640446e+06, 1.975969e+06, 5.909717e+06, 1.745440e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 7.050614e+05, 1.532240e+06, 1.665144e+06, 1.360116e+06, 2.951969e+06, 2.137748e+06, 2.904592e+06, 1.263139e+06, 2.745502e+06, 2.235312e+06, 4.865820e+06, 9.686207e+06, 3.831507e+06, 4.150135e+06, 4.526323e+06, 2.453698e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:54.512,2007-198T11:14:56.605,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-198T11:14:58.512,2007-198T11:15:00.605,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 4.587763e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 5.483226e+06, 9.933932e+05, 3.238317e+06, 7.029855e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-198T11:14:58.512,2007-198T11:15:00.605,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 0.000000e+00, 0.000000e+00, 8.566552e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 1.433228e+05, 5.202252e+04, 1.698781e+05, 6.161717e+04, 2.683750e+05, 2.917739e+05, 2.382360e+05, 3.454707e+05, 6.570565e+05, 8.169298e+05, 9.991399e+05, 8.448230e+05, 9.193359e+05, 5.710279e+05, 1.086043e+06, 1.010877e+06, 7.322465e+05, 5.967953e+05, 8.665830e+05, 1.410562e+06, 1.787563e+06, 5.551357e+05, 1.810567e+06, 1.639696e+06, 1.779955e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-198T11:14:58.512,2007-198T11:15:00.605,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 1.166137e+05, 1.586560e+05, 1.727069e+05, 2.255076e+05, 1.227106e+05, 2.224975e+05, 1.935914e+05, 4.740747e+05, 5.724314e+05, 6.852363e+05, 5.418031e+05, 8.093731e+05, 6.401711e+05, 5.218160e+05, 1.134257e+06, 1.028316e+06, 1.899739e+06, 1.214232e+06, 1.318295e+06, 2.291404e+06, 2.178419e+06, 1.863720e+06, 2.389787e+06, 9.982722e+05, 2.169850e+06, 4.717403e+05, 7.689134e+05, 1.112805e+06, 1.211036e+06, 1.314828e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
