2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 6.397098e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 2.768627e+06, 6.022770e+06, 6.523010e+06, 8.892024e+06, 1.927974e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 2.815957e+05, 3.063486e+05, 6.660934e+05, 4.827561e+05, 5.253348e+05, 9.992987e+05, 1.086043e+06, 1.010877e+06, 1.281431e+06, 1.591454e+06, 2.383103e+06, 2.115844e+06, 1.532197e+06, 1.942975e+06, 1.508806e+06, 1.639696e+06, 7.119818e+05, 3.099614e+06, 2.103468e+06, 1.372865e+06, 1.487010e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.868826e+05, 2.031761e+05, 2.207381e+05, 1.600428e+05, 4.348467e+05, 1.323300e+06, 9.254841e+05, 1.005744e+06, 1.214232e+06, 6.591474e+05, 2.004978e+06, 1.711615e+06, 1.694291e+06, 3.125106e+06, 1.597235e+06, 1.735880e+06, 1.651091e+06, 2.306740e+06, 2.782012e+05, 9.082773e+05, 9.861210e+05, 2.145195e+06, 1.548928e+06, 1.689188e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 7.283818e+04, 0.000000e+00, 4.309406e+04, 1.876142e+05, 5.097229e+04, 2.218844e+05, 1.809254e+05, 1.310449e+05, 2.850406e+05, 6.195876e+05, 4.208744e+05, 6.410350e+05, 5.971152e+05, 6.488127e+05, 2.348079e+05, 1.020341e+06, 1.662921e+06, 1.207142e+06, 1.146032e+06, 1.244694e+06, 1.352744e+06, 1.470487e+06, 2.054428e+06, 7.433174e+05, 5.392908e+05, 1.463782e+06, 3.184302e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 1.577563e+06, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 4.548370e+04, 9.897476e+04, 1.614832e+05, 1.171796e+05, 1.273520e+05, 1.385997e+05, 3.767345e+05, 8.186474e+04, 8.903728e+04, 6.774124e+05, 2.103635e+05, 5.721716e+05, 6.218173e+05, 8.108070e+05, 4.401628e+05, 1.593952e+06, 8.659441e+05, 2.074433e+06, 1.432331e+06, 1.111191e+06, 2.898411e+06, 1.837929e+06, 1.426566e+06, 2.167854e+06, 1.011110e+06, 7.318546e+05, 1.592088e+06, 1.724361e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 1.205121e+06, 1.302147e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 1.553304e+05, 2.252437e+05, 0.000000e+00, 1.331974e+05, 0.000000e+00, 3.151614e+05, 2.567969e+05, 4.654573e+05, 2.023448e+05, 4.398240e+05, 4.784850e+05, 7.799590e+05, 1.412445e+06, 1.533477e+06, 1.832459e+06, 2.533941e+06, 1.182470e+06, 1.282963e+06, 2.322322e+06, 2.776276e+06, 3.566592e+06, 1.490598e+06, 2.588696e+06, 2.112895e+06, 1.911640e+06, 2.079270e+06, 1.801585e+06, 2.455894e+06, 0.000000e+00, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 0.000000e+00, 1.454464e+05, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 7.946166e+04, 2.589698e+05, 5.623413e+05, 2.035342e+05, 4.424711e+05, 4.804615e+05, 1.043345e+06, 8.490039e+05, 9.217412e+05, 1.000902e+06, 1.815428e+06, 2.756302e+06, 1.068655e+06, 1.857494e+06, 2.018385e+06, 3.014649e+06, 1.784264e+06, 1.617646e+06, 1.755808e+06, 2.673006e+06, 1.653941e+06, 2.254131e+06, 1.465955e+06, 2.117467e+06, 1.154969e+06, 3.119420e+06, 2.035176e+06, 2.206540e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 8.834203e+04, 3.841621e+05, 0.000000e+00, 1.133683e+05, 3.698963e+05, 4.018658e+05, 8.730911e+05, 1.105651e+06, 8.577624e+05, 1.304492e+06, 8.115166e+05, 8.803470e+05, 1.194980e+06, 2.597044e+06, 3.669516e+06, 2.760188e+06, 1.664260e+06, 1.086589e+06, 3.538813e+06, 2.565870e+06, 2.315665e+06, 3.535222e+06, 5.474746e+05, 2.965799e+06, 6.471513e+05, 1.398429e+06, 0.000000e+00, 8.244708e+05, 3.601411e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 7.216103e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 1.593082e+05, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 1.814318e+05, 0.000000e+00, 7.142845e+04, 2.328335e+05, 0.000000e+00, 2.748235e+05, 0.000000e+00, 1.081124e+05, 4.702836e+05, 6.386046e+05, 1.248582e+06, 7.528758e+05, 3.270616e+05, 1.776304e+06, 1.740311e+06, 1.048786e+06, 1.594371e+06, 1.979928e+06, 1.344919e+06, 1.461199e+06, 1.902959e+06, 2.070650e+06, 1.498556e+06, 1.629777e+06, 1.323733e+06, 1.924602e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 2.664388e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 2.371523e+05, 1.720207e+05, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 3.352391e+05, 3.642584e+05, 7.914762e+05, 2.148004e+05, 4.666428e+05, 1.520868e+06, 2.207809e+06, 1.197625e+06, 6.503069e+05, 1.413403e+06, 2.304463e+06, 2.503945e+06, 2.717704e+06, 1.478720e+06, 5.351244e+05, 1.746071e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 1.438026e+05, 1.043109e+05, 1.702771e+05, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 1.728583e+05, 1.879249e+05, 1.020822e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 9.985923e+05, 1.085177e+06, 5.053298e+05, 7.315084e+05, 1.191996e+06, 1.510945e+06, 1.645202e+06, 1.785020e+06, 1.107809e+06, 1.504951e+06, 1.308738e+06, 7.110546e+05, 1.543595e+06, 3.779650e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 1.376123e+06, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 6.210520e+04, 6.750668e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 0.000000e+00, 1.680002e+05, 1.823592e+05, 1.981598e+05, 2.152007e+05, 4.674455e+05, 1.270517e+05, 9.659072e+05, 1.198790e+06, 1.300869e+06, 1.059398e+06, 1.534051e+06, 1.669687e+06, 1.584573e+06, 2.457702e+06, 2.136153e+06, 2.321392e+06, 1.891368e+06, 1.710376e+06, 2.977478e+06, 2.423991e+06, 2.196702e+06, 2.378770e+06, 1.037491e+06, 2.811477e+06, 1.218344e+06, 3.322857e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 4.075321e+05, 1.106555e+06, 9.616209e+05, 1.046870e+06, 8.517382e+05, 1.233210e+06, 3.685146e+06, 1.456480e+06, 1.978070e+06, 8.587243e+05, 2.803269e+06, 3.043219e+06, 2.206520e+06, 1.792211e+06, 0.000000e+00, 2.824764e+06, 2.295353e+06, 8.347579e+05, 9.019111e+05, 2.942400e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 1.416386e+06, 7.696548e+05, 1.673090e+06, 3.644826e+06, 7.911694e+06, 5.372032e+06, 4.671932e+06, 5.079814e+06, 6.901444e+06, 5.994086e+06, 4.893369e+06, 1.239862e+07, 0.000000e+00, 1.043621e+07, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624302e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 7.942366e+05, 0.000000e+00, 4.684641e+05, 2.549823e+05, 1.106368e+06, 6.006769e+05, 6.526893e+05, 0.000000e+00, 7.706938e+05, 1.672819e+06, 3.185390e+06, 4.445931e+06, 2.686235e+06, 2.909067e+06, 2.537721e+06, 2.063192e+06, 1.490205e+06, 2.438717e+06, 2.634863e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 5.889436e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 1.057592e+06, 0.000000e+00, 8.325721e+05, 1.360116e+06, 9.839896e+05, 1.603311e+06, 1.742755e+06, 1.263139e+06, 2.059126e+06, 3.725520e+06, 4.054850e+06, 2.641693e+06, 4.789384e+06, 6.225202e+06, 7.921065e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:27.384,2007-184T03:50:29.478,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-184T03:50:31.384,2007-184T03:50:33.478,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 3.655485e+06, 2.980180e+06, 5.397196e+06, 5.858212e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:31.384,2007-184T03:50:33.478,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 1.877305e+05, 1.021162e+05, 6.660934e+05, 4.827561e+05, 6.566685e+05, 1.142056e+06, 1.706639e+06, 1.347836e+06, 1.647555e+06, 1.790386e+06, 6.499372e+05, 1.175469e+06, 1.276831e+06, 1.110271e+06, 1.207045e+06, 1.967635e+06, 2.847927e+06, 1.162355e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-184T03:50:31.384,2007-184T03:50:33.478,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 1.935914e+05, 1.053499e+05, 5.724315e+04, 2.491768e+05, 2.709015e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 9.452142e+05, 4.113263e+05, 8.939946e+05, 1.821348e+06, 1.450124e+06, 8.592766e+05, 1.244810e+06, 1.524862e+06, 5.514892e+05, 1.197926e+06, 2.169850e+06, 9.434807e+05, 1.025218e+06, 1.669208e+06, 1.513796e+06, 1.643535e+06, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
