2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.465581e+06, 1.592784e+06, 2.165945e+06, 4.707405e+05, 1.022952e+06, 2.221180e+06, 3.016141e+06, 3.276974e+06, 1.427242e+06, 3.871300e+06, 4.204476e+06, 5.483226e+06, 3.973573e+06, 5.397196e+06, 2.343285e+06, 7.650310e+06, 5.537254e+06, 7.528464e+06, 1.630753e+06, 3.556809e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 3.754610e+05, 0.000000e+00, 2.220311e+05, 3.620670e+05, 3.940011e+05, 8.565418e+05, 1.861788e+06, 1.179356e+06, 3.661232e+05, 1.591454e+06, 1.733166e+06, 1.645656e+06, 2.809027e+06, 8.327034e+05, 3.017612e+05, 1.639696e+06, 7.119818e+05, 1.549807e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.580249e+05, 1.144863e+05, 2.491768e+05, 1.354508e+05, 5.150556e+05, 4.001069e+05, 3.478773e+05, 5.671285e+05, 9.254841e+05, 7.822452e+05, 1.092809e+06, 1.845613e+06, 1.718553e+06, 2.334020e+06, 1.524862e+06, 2.389787e+06, 1.397581e+06, 1.084925e+06, 1.651091e+06, 7.689134e+05, 1.391007e+06, 6.055182e+05, 1.643535e+06, 7.150650e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 9.225758e+04, 1.003891e+05, 0.000000e+00, 0.000000e+00, 1.292822e+05, 9.380711e+04, 1.019446e+05, 3.328267e+05, 1.206170e+05, 1.965674e+05, 4.275608e+05, 6.195876e+05, 4.208744e+05, 1.373647e+06, 1.094711e+06, 8.650834e+05, 5.870197e+05, 1.147884e+06, 1.801498e+06, 6.035709e+05, 1.146032e+06, 1.600321e+06, 1.352744e+06, 8.402782e+05, 1.597888e+06, 1.238862e+06, 8.089361e+05, 5.855126e+05, 1.592151e+06, 1.724414e+06, 1.128342e+06, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 8.926626e+04, 1.296067e+05, 0.000000e+00, 7.680062e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 2.771993e+05, 2.260407e+05, 5.730532e+05, 9.794101e+05, 1.161278e+06, 1.682908e+06, 1.373212e+06, 1.865452e+06, 3.783765e+06, 2.200814e+06, 3.347300e+06, 2.424644e+06, 3.017357e+06, 1.227712e+06, 2.666858e+06, 1.690740e+06, 1.312806e+06, 2.567818e+06, 2.167854e+06, 2.696292e+06, 7.318546e+05, 1.592088e+06, 0.000000e+00, 4.701319e+05, 2.038723e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 1.823934e+06, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 0.000000e+00, 2.174205e+05, 7.879035e+04, 3.423958e+05, 2.792743e+05, 9.105516e+05, 9.896039e+05, 1.196212e+06, 2.339877e+06, 1.694934e+06, 2.913606e+06, 3.664917e+06, 2.171950e+06, 4.729880e+06, 3.635062e+06, 4.876876e+06, 3.281054e+06, 5.212713e+06, 2.384957e+06, 1.941522e+06, 1.408596e+06, 3.823281e+06, 1.663415e+06, 3.152774e+06, 1.473536e+06, 5.324909e+05, 0.000000e+00, 1.888536e+06, 6.801881e+05, 2.219161e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 1.786002e+05, 4.848214e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 4.767699e+05, 6.042629e+05, 4.686179e+05, 9.159038e+05, 8.849421e+05, 1.321269e+06, 1.956272e+06, 2.264010e+06, 2.150730e+06, 3.336338e+06, 3.630856e+06, 5.315724e+06, 4.488351e+06, 3.250615e+06, 2.522981e+06, 4.110886e+06, 1.486887e+06, 2.264706e+06, 1.404646e+06, 1.145574e+06, 1.653941e+06, 9.016522e+05, 0.000000e+00, 1.588100e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 0.000000e+00, 2.881216e+05, 2.086870e+05, 5.668415e+05, 1.232988e+06, 1.339553e+06, 2.037212e+06, 1.263601e+06, 2.401734e+06, 4.099831e+06, 2.840308e+06, 1.980781e+06, 4.062930e+06, 4.414976e+06, 5.080868e+06, 3.066876e+06, 3.661373e+06, 3.621963e+05, 3.145612e+06, 1.710580e+06, 4.631330e+05, 2.020127e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 1.428569e+05, 7.761118e+04, 2.528249e+05, 2.748235e+05, 2.985491e+05, 9.730109e+05, 7.054256e+05, 7.663256e+05, 1.526045e+06, 2.409202e+06, 2.125900e+06, 3.197348e+06, 3.673991e+06, 3.146360e+06, 3.872044e+06, 1.979928e+06, 5.379677e+06, 2.922397e+06, 1.268639e+06, 3.105976e+06, 7.492779e+05, 1.629777e+06, 4.412444e+05, 1.924602e+06, 2.086298e+06, 1.130173e+06, 0.000000e+00, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.557890e+05, 0.000000e+00, 0.000000e+00, 1.337118e+05, 7.270740e+04, 1.581015e+05, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 4.254323e+05, 6.163939e+05, 1.508576e+06, 5.463874e+05, 1.978690e+06, 2.362805e+06, 1.633250e+06, 3.295214e+06, 3.035737e+06, 2.694656e+06, 4.226994e+06, 2.120104e+06, 3.456694e+06, 1.669297e+06, 1.358852e+06, 4.929067e+06, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 1.321087e+05, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 2.192604e+05, 2.382693e+05, 1.728583e+05, 9.396245e+04, 6.124932e+05, 0.000000e+00, 6.032729e+05, 7.867776e+05, 7.132804e+05, 1.550253e+06, 2.358206e+06, 2.560279e+06, 1.787994e+06, 3.669439e+06, 2.820346e+06, 4.845056e+06, 3.046474e+06, 2.106931e+06, 9.815532e+05, 2.488692e+06, 7.717975e+05, 8.399224e+05, 1.823806e+06, 2.975599e+06, 1.611382e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 1.546775e+05, 1.680002e+05, 1.823592e+05, 1.981598e+05, 5.380019e+05, 5.843069e+05, 1.016413e+06, 1.793828e+06, 1.648337e+06, 1.463478e+06, 1.765663e+06, 2.109320e+06, 2.713241e+06, 2.037308e+06, 4.669634e+06, 2.136153e+06, 2.321392e+06, 1.891368e+06, 3.420751e+05, 2.605293e+06, 8.079971e+05, 1.757362e+06, 4.757540e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 1.503237e+05, 3.270243e+05, 1.775973e+05, 1.931708e+05, 2.099155e+05, 3.419449e+05, 3.717350e+05, 1.346214e+05, 1.023834e+06, 1.431639e+06, 1.382530e+06, 1.501815e+06, 6.112981e+05, 6.639330e+05, 1.682836e+06, 2.617176e+06, 2.839127e+06, 2.466420e+06, 2.680107e+06, 3.277079e+06, 4.747369e+06, 4.293622e+06, 5.139327e+06, 4.057626e+06, 6.619559e+06, 4.779230e+06, 1.302893e+06, 2.824764e+06, 7.651175e+05, 2.504274e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 1.181101e+06, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 3.848274e+06, 4.182726e+06, 6.378446e+06, 2.966886e+06, 3.223220e+06, 4.671932e+06, 1.142958e+07, 8.281734e+06, 1.348669e+07, 6.524492e+06, 1.062738e+07, 3.853752e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 6.201705e+05, 1.684255e+05, 1.829429e+05, 1.191355e+06, 2.156414e+05, 0.000000e+00, 2.039858e+06, 1.936144e+06, 1.201354e+06, 1.631724e+06, 1.773418e+06, 2.697428e+06, 2.091024e+06, 1.820223e+06, 2.469962e+06, 1.074494e+06, 2.327254e+06, 1.903291e+06, 0.000000e+00, 7.451026e+05, 2.438717e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.738654e+05, 7.050614e+05, 7.661200e+05, 2.081430e+06, 9.067441e+05, 1.475984e+06, 2.137748e+06, 5.809183e+05, 5.052554e+06, 4.804627e+06, 1.490208e+06, 3.243880e+06, 1.761129e+06, 4.789384e+06, 4.150135e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-075T14:44:06.202,2013-075T14:44:08.296,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-075T14:44:10.202,2013-075T14:44:12.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 6.119219e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 2.198372e+06, 2.389177e+06, 4.331891e+05, 3.295183e+06, 1.022952e+06, 1.665885e+06, 4.825826e+06, 1.966184e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 6.397098e+06, 4.966966e+06, 9.714949e+06, 2.343285e+06, 5.100206e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:10.202,2013-075T14:44:12.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 2.591030e+05, 4.693262e+05, 3.063486e+05, 5.550779e+05, 6.034451e+05, 1.182003e+06, 9.992987e+05, 9.308941e+05, 8.423972e+05, 1.281431e+06, 7.957271e+05, 1.299874e+06, 7.052812e+05, 7.660984e+05, 8.327034e+05, 1.508806e+06, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-075T14:44:10.202,2013-075T14:44:12.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 1.935914e+05, 5.267496e+04, 5.724315e+04, 3.114711e+05, 6.772538e+04, 2.943175e+05, 3.200855e+05, 2.609080e+05, 1.134257e+06, 6.169894e+05, 1.117493e+06, 1.699925e+06, 1.581954e+06, 2.148192e+06, 2.645222e+06, 1.524862e+06, 1.654468e+06, 2.994817e+06, 1.301910e+06, 4.717403e+05, 7.689134e+05, 1.391007e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
