2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 8.560831e+05, 6.200233e+05, 3.371382e+05, 1.099186e+06, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.534428e+06, 1.665885e+06, 1.809685e+06, 6.553946e+05, 3.568106e+06, 6.968338e+06, 4.204476e+06, 7.310970e+06, 5.960360e+06, 1.187383e+07, 7.029855e+06, 2.550103e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 7.200635e+04, 1.570881e+05, 1.427759e+05, 2.179441e+05, 2.715638e+05, 2.219139e+05, 4.431186e+05, 6.581918e+05, 1.098808e+06, 9.364054e+05, 1.585529e+06, 1.478812e+06, 1.543156e+06, 2.261248e+06, 1.985300e+06, 1.900089e+06, 2.252765e+06, 3.267719e+06, 3.552498e+06, 2.172402e+06, 2.495340e+06, 2.569625e+06, 1.396341e+06, 2.358712e+06, 1.098370e+06, 2.188250e+06, 1.733166e+06, 1.880750e+06, 2.553661e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 1.372865e+06, 2.478350e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 5.226629e+04, 9.498227e+04, 1.242160e+05, 2.707247e+05, 2.949419e+05, 3.213183e+05, 5.830686e+05, 6.028928e+05, 1.070783e+06, 1.277876e+06, 1.268009e+06, 1.690981e+06, 2.323097e+06, 2.317698e+06, 3.320102e+06, 2.990122e+06, 3.386269e+06, 2.943175e+06, 5.441453e+06, 4.696344e+06, 3.213728e+06, 4.113262e+06, 3.575978e+06, 4.128390e+06, 5.009520e+06, 2.291404e+06, 2.645222e+06, 3.558011e+06, 1.654468e+06, 2.196198e+06, 6.509549e+05, 1.651091e+06, 7.689134e+05, 8.346039e+05, 1.211036e+06, 9.861210e+05, 1.072598e+06, 1.548928e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 1.638251e+06, 8.856212e+05, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 7.752465e+04, 1.690715e+05, 1.105609e+05, 3.213029e+05, 2.844256e+05, 3.098758e+05, 3.114437e+05, 6.497403e+05, 7.995657e+05, 1.271595e+06, 1.383925e+06, 1.901852e+06, 1.896138e+06, 2.345178e+06, 2.650558e+06, 2.440729e+06, 3.256658e+06, 3.014033e+06, 3.705527e+06, 3.252835e+06, 3.872044e+06, 4.395668e+06, 2.886057e+06, 2.595251e+06, 1.643655e+06, 2.678396e+06, 1.662921e+06, 2.263390e+06, 3.765534e+06, 2.133761e+06, 9.662459e+05, 1.680556e+06, 9.130791e+05, 7.433174e+05, 1.348227e+06, 2.927563e+05, 1.273721e+06, 1.379531e+06, 1.504455e+06, 0.000000e+00, 1.767216e+06, 1.446147e+06, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 1.297682e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.418411e+05, 1.547320e+05, 1.476585e+05, 2.069413e+05, 2.756778e+05, 2.730834e+05, 4.165758e+05, 5.508285e+05, 8.112469e+05, 1.305611e+06, 1.170079e+06, 1.637413e+06, 1.484622e+06, 1.937799e+06, 3.398210e+06, 3.565856e+06, 3.187792e+06, 4.068732e+06, 4.911884e+06, 5.520312e+06, 4.064474e+06, 5.259087e+06, 4.577373e+06, 4.228357e+06, 3.783765e+06, 4.988512e+06, 4.463066e+06, 6.234798e+06, 4.903206e+06, 4.092374e+06, 2.666858e+06, 2.898411e+06, 2.100490e+06, 2.282505e+06, 2.787240e+06, 2.022219e+06, 1.829637e+06, 7.960440e+05, 8.621804e+05, 1.410396e+06, 1.019361e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 1.280423e+06, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 0.000000e+00, 4.819644e+04, 7.877724e+04, 1.430323e+05, 6.232614e+04, 2.714218e+05, 1.477039e+05, 4.421398e+05, 4.373412e+05, 8.566980e+05, 4.142144e+05, 1.126218e+06, 1.103140e+06, 1.265376e+06, 1.739364e+06, 2.678872e+06, 3.252760e+06, 2.978926e+06, 4.451585e+06, 2.968812e+06, 3.827880e+06, 4.159781e+06, 5.084803e+06, 6.133907e+06, 5.330788e+06, 4.886886e+06, 5.321115e+06, 4.918024e+06, 6.270269e+06, 5.047775e+06, 3.017886e+06, 4.471795e+06, 1.941522e+06, 7.042982e+05, 7.646562e+05, 1.247562e+06, 1.801585e+06, 9.823576e+05, 1.064982e+06, 0.000000e+00, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 5.018039e+04, 5.448791e+04, 1.183559e+05, 3.212415e+04, 1.394917e+05, 1.136067e+05, 3.289025e+05, 4.465007e+05, 1.454464e+05, 6.316317e+05, 6.863160e+05, 7.447172e+05, 1.146490e+06, 1.391296e+06, 1.748156e+06, 2.158082e+06, 3.374048e+06, 3.256547e+06, 2.544208e+06, 4.083923e+06, 4.173380e+06, 4.245020e+06, 2.611600e+06, 5.338142e+06, 4.175484e+06, 4.725088e+06, 3.633426e+06, 3.947176e+06, 5.045962e+06, 2.466531e+06, 2.379018e+06, 3.558822e+06, 2.458130e+06, 1.145574e+06, 1.653941e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 2.451617e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.763142e+06, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 6.360863e+04, 0.000000e+00, 1.005202e+05, 5.470618e+04, 5.953504e+04, 6.479345e+04, 2.466762e+05, 1.532880e+05, 3.334567e+05, 4.532048e+05, 3.450168e+05, 5.358668e+05, 4.659713e+05, 1.013738e+06, 1.720461e+06, 9.731178e+05, 1.220191e+06, 2.826945e+06, 2.689134e+06, 2.921618e+06, 3.174312e+06, 4.438756e+06, 4.286568e+06, 3.783394e+06, 3.948754e+06, 4.631916e+06, 5.217967e+06, 5.883494e+06, 4.621822e+06, 5.974898e+06, 5.453793e+06, 7.339032e+06, 4.293626e+06, 4.992781e+06, 1.810982e+06, 3.145612e+06, 2.138225e+06, 4.168196e+06, 1.515095e+06, 5.474746e+05, 1.186320e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 2.617270e+04, 5.694777e+04, 6.195905e+04, 1.347537e+05, 7.325122e+04, 3.584435e+05, 3.030543e+05, 3.295139e+05, 5.628531e+05, 6.116814e+05, 7.257270e+05, 5.911032e+05, 1.285712e+06, 1.397001e+06, 1.601224e+06, 1.648941e+06, 2.487909e+06, 2.054135e+06, 3.056844e+06, 2.426698e+06, 3.745746e+06, 5.721856e+06, 3.924738e+06, 5.328913e+06, 4.447462e+06, 5.873204e+06, 5.238646e+06, 5.197310e+06, 3.227806e+06, 4.675836e+06, 2.854439e+06, 3.796193e+06, 2.997112e+06, 3.259554e+06, 8.824889e+05, 1.924602e+06, 0.000000e+00, 5.650867e+05, 1.233020e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 1.248090e+05, 1.359192e+05, 3.700382e+04, 1.611546e+05, 8.773223e+04, 1.432036e+05, 2.077186e+05, 1.695085e+05, 4.916410e+05, 5.348471e+05, 4.362443e+05, 5.533553e+05, 7.740932e+05, 4.672173e+05, 2.033243e+06, 2.099486e+06, 2.640534e+06, 2.610119e+06, 2.836215e+06, 4.006560e+06, 3.520011e+06, 5.281745e+06, 4.748857e+06, 5.155210e+06, 5.833034e+06, 7.097383e+06, 5.243546e+06, 5.389313e+06, 4.226994e+06, 3.180156e+06, 1.920386e+06, 4.590566e+06, 1.811802e+06, 3.943254e+06, 3.210746e+06, 2.328096e+06, 1.891037e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 1.761824e+06, 1.903607e+06, 3.105250e+06, 2.244714e+06, 0.000000e+00, 2.666083e+06, 1.441231e+06, 1.568512e+06, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 8.621434e+04, 9.394537e+04, 2.046873e+05, 7.432705e+04, 4.046057e+04, 1.761449e+05, 1.917369e+05, 5.215544e+04, 4.540722e+05, 3.704816e+05, 4.700792e+05, 5.846942e+05, 9.530771e+05, 1.123579e+06, 9.396246e+05, 1.735397e+06, 1.998315e+06, 2.895710e+06, 2.622592e+06, 3.994369e+06, 2.790455e+06, 4.884855e+06, 4.754804e+06, 4.569318e+06, 4.316986e+06, 3.760462e+06, 4.080047e+06, 3.046474e+06, 3.912872e+06, 1.963106e+06, 4.266328e+06, 1.543595e+06, 1.259884e+06, 1.367855e+06, 1.983733e+06, 1.074255e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 5.255144e+06, 1.622339e+06, 2.646497e+06, 0.000000e+00, 1.044650e+06, 2.272348e+06, 2.456811e+06, 0.000000e+00, 1.466422e+06, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 5.257511e+04, 8.571604e+04, 9.315779e+04, 6.750668e+04, 3.667293e+04, 3.187071e+05, 2.164422e+05, 3.291670e+05, 3.576788e+05, 4.440760e+05, 7.838016e+05, 7.864744e+05, 1.280578e+06, 1.160081e+06, 1.260001e+06, 1.550053e+06, 2.377917e+06, 3.228011e+06, 3.272118e+06, 2.668085e+06, 2.069802e+06, 3.446522e+06, 3.089564e+06, 2.825060e+06, 4.410395e+06, 3.548084e+06, 4.980087e+06, 3.932324e+06, 2.670191e+06, 2.611565e+06, 1.891368e+06, 2.394526e+06, 3.721848e+06, 1.615994e+06, 1.757362e+06, 9.515081e+05, 3.112472e+06, 5.622953e+05, 1.218344e+06, 2.658285e+06, 2.871969e+06, 7.807488e+05, 0.000000e+00, 1.848751e+06, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 1.754652e+05, 1.272128e+05, 2.074537e+05, 1.503237e+05, 4.087804e+05, 3.551947e+05, 6.760977e+05, 1.049578e+06, 1.709725e+06, 1.239117e+06, 3.096292e+06, 2.047669e+06, 2.226993e+06, 3.283508e+06, 3.191356e+06, 4.279088e+06, 3.319665e+06, 5.529320e+06, 1.570306e+06, 5.110428e+06, 4.007933e+06, 7.370292e+06, 4.005319e+06, 3.560527e+06, 2.576173e+06, 3.270481e+06, 2.028813e+06, 1.103260e+06, 2.389615e+06, 1.954340e+06, 1.412382e+06, 7.651175e+05, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 3.260013e+06, 3.546141e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.980208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 6.110279e+05, 9.983380e+05, 3.620979e+05, 1.574801e+06, 1.285434e+06, 9.319771e+05, 1.013523e+06, 2.758140e+06, 5.397982e+06, 5.868064e+06, 7.081930e+06, 3.848274e+06, 9.201994e+06, 1.093448e+07, 8.900657e+06, 1.611610e+07, 1.401580e+07, 7.619721e+06, 1.242260e+07, 1.648374e+07, 3.262246e+06, 1.771231e+07, 3.853752e+06, 8.348967e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 1.029136e+07, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933765e+05, 7.976481e+04, 0.000000e+00, 9.420372e+04, 3.070668e+05, 1.111417e+05, 3.624302e+05, 2.624751e+05, 5.702855e+05, 4.651278e+05, 8.421274e+05, 2.012372e+06, 2.581269e+06, 1.509489e+06, 2.810784e+06, 2.294840e+06, 2.765920e+06, 5.105754e+06, 4.895170e+06, 3.901518e+06, 6.165550e+06, 6.273072e+06, 4.095501e+06, 2.469962e+06, 2.148988e+06, 5.818134e+05, 1.268861e+06, 2.063192e+06, 2.980410e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 4.142343e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 2.575888e+05, 0.000000e+00, 4.575291e+05, 0.000000e+00, 7.224670e+05, 1.963145e+05, 4.271792e+05, 6.966659e+05, 7.574248e+05, 1.648567e+06, 5.973548e+05, 9.738654e+05, 1.057592e+06, 1.532240e+06, 2.081430e+06, 3.626976e+06, 4.427953e+06, 4.275496e+06, 4.066429e+06, 9.473541e+06, 4.804627e+06, 8.196144e+06, 4.054850e+06, 8.805643e+06, 6.705136e+06, 2.075068e+06, 4.526323e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 4.702348e+06, 3.409471e+06, 5.545814e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 2.294154e+07, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:43.691,2013-067T16:29:45.785,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-067T16:29:47.691,2013-067T16:29:49.785,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 1.875580e+05, 0.000000e+00, 4.439695e+05, 2.412211e+05, 7.874726e+05, 1.712166e+06, 0.000000e+00, 3.371382e+05, 2.198372e+06, 7.963922e+05, 4.331891e+05, 1.412222e+06, 2.557380e+06, 3.331770e+06, 1.809685e+06, 5.898552e+06, 2.140864e+06, 5.419818e+06, 7.568054e+06, 4.569356e+06, 7.947146e+06, 6.476634e+06, 4.686570e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:47.691,2013-067T16:29:49.785,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 6.597691e+04, 7.200635e+04, 1.047254e+05, 2.855517e+04, 1.556744e+05, 2.376183e+05, 2.588995e+05, 6.445362e+05, 8.337094e+05, 5.732910e+05, 6.762928e+05, 1.189147e+06, 1.109109e+06, 2.147000e+06, 2.188304e+06, 1.985300e+06, 2.159192e+06, 2.722092e+06, 2.552906e+06, 2.331327e+06, 3.137914e+06, 1.838672e+06, 2.855139e+06, 2.482385e+06, 2.190233e+06, 2.379801e+06, 2.387181e+06, 1.516520e+06, 1.175469e+06, 2.553662e+06, 1.387839e+06, 6.035223e+05, 1.639696e+06, 7.119818e+05, 1.937259e+06, 1.262080e+06, 9.152434e+05, 1.487010e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 5.141018e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-067T16:29:47.691,2013-067T16:29:49.785,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 2.264872e+05, 1.899645e+05, 2.484319e+05, 2.707247e+05, 3.686775e+05, 5.890836e+05, 7.579892e+05, 1.205786e+06, 1.243490e+06, 1.277876e+06, 1.554334e+06, 1.423984e+06, 2.129506e+06, 2.423048e+06, 2.747671e+06, 3.114710e+06, 3.657170e+06, 3.384651e+06, 4.161110e+06, 2.783019e+06, 3.969900e+06, 3.290610e+06, 3.352480e+06, 4.128390e+06, 2.636590e+06, 2.721042e+06, 2.334020e+06, 2.372007e+06, 1.838298e+06, 1.197926e+06, 1.735880e+06, 2.122831e+06, 1.537827e+06, 2.782012e+05, 9.082773e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
