2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 4.966966e+06, 2.158878e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 2.815957e+05, 3.063486e+05, 3.330467e+05, 7.241341e+05, 6.566685e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 1.083229e+06, 4.701875e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 3.678969e+05, 8.002138e+04, 1.739387e+05, 6.616499e+05, 5.141578e+05, 3.352479e+05, 2.428465e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 8.471455e+05, 1.838297e+05, 7.986177e+05, 1.084925e+06, 2.358702e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 5.528043e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 1.664133e+05, 6.030849e+04, 5.241796e+05, 4.275608e+05, 4.646907e+05, 3.366995e+05, 2.747293e+05, 4.975961e+05, 4.325417e+05, 2.348079e+05, 6.377132e+05, 1.385768e+05, 3.017854e+05, 4.911566e+05, 7.112535e+05, 1.545993e+06, 0.000000e+00, 9.130791e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 6.367599e+04, 2.078995e+05, 4.520814e+05, 1.637295e+05, 3.561491e+05, 3.870927e+05, 3.155452e+05, 4.577373e+05, 4.974537e+05, 6.756724e+05, 1.467210e+05, 3.187904e+05, 6.927553e+05, 7.543393e+05, 8.184749e+05, 6.667144e+05, 7.246028e+05, 2.625613e+05, 8.559396e+05, 3.096933e+05, 3.370365e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 1.427830e+05, 1.035536e+05, 5.631093e+04, 0.000000e+00, 1.997961e+05, 1.449470e+05, 3.151614e+05, 4.279949e+05, 0.000000e+00, 5.058621e+05, 7.696919e+05, 1.076591e+06, 5.199726e+05, 8.474672e+05, 1.073434e+06, 3.331742e+05, 1.628962e+06, 9.853919e+05, 1.924444e+06, 1.393393e+06, 1.514332e+06, 5.487067e+05, 1.192478e+06, 9.707608e+05, 1.408596e+06, 1.146984e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 0.000000e+00, 0.000000e+00, 6.744063e+04, 1.464522e+05, 3.178466e+05, 6.905863e+05, 2.811707e+05, 6.106026e+05, 5.530888e+05, 7.206922e+05, 7.825088e+05, 5.660026e+05, 1.843482e+06, 3.336338e+05, 1.633885e+06, 1.968787e+06, 8.549238e+05, 9.287472e+05, 2.018385e+06, 8.221771e+05, 1.784264e+06, 1.294118e+06, 1.404646e+06, 3.818580e+05, 1.240456e+06, 0.000000e+00, 0.000000e+00, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.747392e+05, 6.335861e+04, 2.064554e+05, 1.497105e+05, 3.253842e+05, 8.834203e+04, 1.920810e+05, 2.086870e+05, 4.534731e+05, 6.164939e+05, 5.358211e+05, 1.455152e+06, 1.105651e+06, 1.200867e+06, 9.317801e+05, 1.825912e+06, 1.540607e+06, 1.433976e+06, 1.558226e+06, 1.693623e+06, 2.146813e+06, 6.657042e+05, 1.448785e+06, 3.932014e+05, 4.276449e+05, 0.000000e+00, 2.525159e+06, 1.642424e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 2.627125e+05, 1.428569e+05, 2.328335e+05, 4.213748e+05, 9.160784e+04, 3.980655e+05, 6.486741e+05, 2.351418e+05, 3.831628e+05, 6.936568e+05, 6.023006e+05, 1.471777e+06, 8.881522e+05, 1.933680e+06, 6.292719e+05, 1.366604e+06, 9.899641e+05, 1.882887e+06, 1.168959e+06, 9.514797e+05, 1.725542e+06, 1.873195e+06, 4.074442e+05, 4.412444e+05, 9.623008e+05, 1.043149e+06, 0.000000e+00, 1.233020e+06, 1.998291e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 2.033244e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 2.836216e+05, 3.081970e+05, 3.352391e+05, 1.092775e+06, 7.914762e+05, 1.503603e+06, 4.666428e+05, 1.013912e+06, 1.103904e+06, 5.988126e+05, 9.754604e+05, 7.067013e+05, 1.152232e+06, 8.346483e+05, 1.358852e+06, 0.000000e+00, 5.351244e+05, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220350e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 0.000000e+00, 1.684433e+05, 5.486312e+05, 9.933302e+05, 2.590192e+06, 1.410173e+06, 1.530018e+06, 1.384761e+06, 1.203961e+06, 2.290291e+06, 1.066582e+06, 1.543595e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 3.963196e+05, 2.152007e+05, 7.011681e+05, 7.623099e+05, 5.519470e+05, 8.990928e+05, 6.504346e+05, 1.059398e+06, 1.342294e+06, 2.087109e+05, 2.037308e+06, 1.474621e+06, 1.602115e+06, 8.705218e+05, 1.891368e+06, 1.026225e+06, 2.233108e+06, 1.615994e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 6.112981e+05, 1.327866e+06, 7.212157e+05, 5.234351e+05, 1.703476e+06, 6.166050e+05, 6.700268e+05, 1.092360e+06, 1.582456e+06, 8.587243e+05, 1.401635e+06, 1.014406e+06, 1.654890e+06, 1.792211e+06, 1.954340e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 5.516279e+05, 1.199551e+06, 0.000000e+00, 1.416386e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 3.809860e+06, 1.380289e+06, 4.495565e+06, 0.000000e+00, 0.000000e+00, 5.780628e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 3.937126e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 6.006769e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 0.000000e+00, 1.820223e+06, 9.879846e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 2.137748e+06, 1.161837e+06, 0.000000e+00, 1.372751e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:39:59.937,2013-063T00:40:02.030,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-063T00:40:03.937,2013-063T00:40:06.030,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:40:03.937,2013-063T00:40:06.030,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 3.754610e+05, 3.063486e+05, 0.000000e+00, 3.620670e+05, 5.253348e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 8.665830e+05, 9.403750e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-063T00:40:03.937,2013-063T00:40:06.030,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127538e+05, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 3.386269e+05, 0.000000e+00, 3.200855e+05, 2.609080e+05, 9.452142e+04, 6.169894e+05, 6.704958e+05, 0.000000e+00, 3.954885e+05, 5.728511e+05, 4.668040e+05, 1.186004e+06, 1.838297e+05, 3.993088e+05, 0.000000e+00, 9.434807e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
