2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 1.903368e+05, 1.036675e+05, 1.129242e+05, 3.688020e+05, 5.351581e+05, 4.368710e+05, 1.425951e+06, 0.000000e+00, 7.502319e+05, 1.019870e+06, 1.997862e+06, 9.648844e+05, 5.249818e+05, 1.426805e+06, 1.550058e+06, 2.359967e+06, 3.297557e+06, 3.185569e+06, 2.599134e+06, 2.824443e+06, 4.091807e+06, 1.665885e+06, 2.412913e+06, 4.587763e+06, 2.140864e+06, 3.871300e+06, 4.204476e+06, 4.569356e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 1.071297e+07, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 1.319538e+05, 1.920170e+05, 2.879949e+05, 2.855518e+05, 3.113488e+05, 6.789097e+05, 7.766987e+05, 1.450206e+06, 2.018454e+06, 2.388713e+06, 2.288991e+06, 1.812034e+06, 1.663663e+06, 1.207688e+06, 1.094152e+06, 1.508828e+06, 1.036412e+06, 9.386524e+05, 1.429627e+06, 9.991399e+05, 7.241341e+05, 1.313337e+06, 5.710279e+05, 7.757452e+05, 1.179356e+06, 1.098370e+06, 9.946589e+05, 6.499372e+05, 1.410562e+06, 7.660984e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 1.830487e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 1.567988e+05, 3.039433e+05, 2.277293e+05, 3.609663e+05, 9.831401e+05, 1.499486e+06, 1.341058e+06, 1.840409e+06, 3.039641e+06, 4.209476e+06, 4.417580e+06, 3.203964e+06, 3.484645e+06, 2.739098e+06, 2.976644e+06, 2.491768e+06, 1.422233e+06, 1.618746e+06, 1.520406e+06, 6.087854e+05, 9.452142e+05, 7.198209e+05, 7.822452e+05, 8.499626e+05, 5.273179e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 1.102978e+06, 5.989632e+05, 1.301910e+06, 7.076104e+05, 5.126089e+05, 2.782012e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 3.872321e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 6.201971e+04, 5.072145e+04, 2.211217e+05, 3.614657e+05, 4.375778e+05, 1.048811e+06, 1.868662e+06, 1.807973e+06, 2.583212e+06, 3.212452e+06, 3.204880e+06, 3.169754e+06, 2.930396e+06, 3.001828e+06, 2.038892e+06, 2.107902e+06, 2.291722e+06, 1.441494e+06, 1.140162e+06, 1.161727e+06, 6.733990e+05, 8.241878e+05, 1.094711e+06, 1.513896e+06, 1.174039e+06, 6.377132e+05, 1.108614e+06, 1.508927e+05, 9.823132e+05, 7.112535e+05, 3.864983e+05, 2.310765e+06, 1.141349e+06, 1.486635e+06, 2.696454e+05, 1.171025e+06, 6.368604e+05, 1.724414e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.848746e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773014e+05, 9.670755e+04, 1.265645e+05, 2.989152e+05, 2.506162e+05, 4.642418e+05, 1.725814e+06, 1.944101e+06, 2.257383e+06, 3.379228e+06, 4.178852e+06, 4.184500e+06, 4.948739e+06, 3.660286e+06, 3.632569e+06, 2.674392e+06, 2.910593e+06, 2.034366e+06, 2.128483e+06, 2.404006e+06, 2.322557e+06, 1.893271e+06, 1.487646e+06, 9.949074e+05, 4.054035e+05, 1.027047e+06, 9.563712e+05, 1.385511e+06, 7.543393e+05, 1.636950e+06, 1.555667e+06, 1.690740e+06, 1.050245e+06, 1.426566e+06, 1.858160e+06, 1.685182e+06, 1.463709e+06, 0.000000e+00, 8.621804e+05, 1.410396e+06, 1.529042e+06, 1.656752e+06, 0.000000e+00, 1.302147e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 1.216936e+05, 1.326815e+05, 3.373750e+05, 4.989226e+05, 9.726191e+05, 1.308849e+06, 1.764241e+06, 2.289410e+06, 3.376340e+06, 3.848602e+06, 5.140188e+06, 3.727930e+06, 4.054386e+06, 3.799704e+06, 3.729528e+06, 2.898940e+06, 2.521291e+06, 2.482370e+06, 1.210189e+06, 2.428138e+06, 2.419032e+06, 1.196212e+06, 9.099521e+05, 9.887117e+05, 1.073434e+06, 1.332697e+06, 3.619916e+05, 9.853919e+05, 8.553086e+05, 6.966966e+05, 5.047775e+05, 5.487067e+05, 0.000000e+00, 3.235869e+05, 0.000000e+00, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 2.675194e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 1.960207e+05, 2.128448e+05, 3.697096e+05, 4.265333e+05, 6.810989e+05, 1.301915e+06, 2.184442e+06, 2.789834e+06, 4.847221e+06, 3.782379e+06, 4.465006e+06, 3.684642e+06, 2.737071e+06, 2.974036e+06, 3.351227e+06, 2.697625e+06, 2.270008e+06, 2.383850e+06, 1.122203e+06, 1.687024e+06, 1.221205e+06, 1.438031e+06, 7.206922e+05, 1.565018e+06, 4.245019e+05, 7.681178e+05, 8.340845e+05, 1.089257e+06, 7.875148e+05, 6.411928e+05, 6.965604e+05, 5.045962e+05, 0.000000e+00, 0.000000e+00, 3.235294e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.557532e+05, 2.332317e+05, 2.308783e+05, 4.020808e+05, 8.479458e+05, 8.632581e+05, 1.555043e+06, 2.678199e+06, 3.219048e+06, 3.501294e+06, 5.075892e+06, 4.731658e+06, 3.858241e+06, 3.727770e+06, 3.294647e+06, 3.991470e+06, 3.293630e+06, 1.626921e+06, 2.826945e+06, 1.440608e+06, 2.191214e+06, 1.133683e+06, 9.863904e+05, 1.607463e+06, 1.309636e+06, 1.579502e+06, 1.715525e+05, 1.863560e+05, 6.086374e+05, 6.602602e+05, 7.169878e+05, 5.194088e+05, 1.411352e+06, 3.066875e+05, 6.657042e+05, 7.243926e+05, 0.000000e+00, 4.276449e+05, 9.262659e+05, 1.010063e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 1.599165e+06, 3.482759e+06, 3.822686e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.679046e+05, 2.640230e+05, 1.547472e+05, 4.089126e+05, 4.449359e+05, 7.972687e+05, 1.053304e+06, 1.549667e+06, 1.977783e+06, 3.186165e+06, 3.117130e+06, 3.012698e+06, 3.888803e+06, 4.003732e+06, 2.419090e+06, 1.970344e+06, 2.571424e+06, 2.405946e+06, 2.106874e+06, 1.832156e+06, 1.691778e+06, 2.162247e+06, 1.410851e+06, 6.386046e+05, 1.248582e+06, 6.023006e+05, 3.270616e+05, 5.328914e+05, 0.000000e+00, 4.195146e+05, 2.277672e+05, 4.949820e+05, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.623008e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 8.591716e+04, 3.744268e+05, 2.718385e+05, 5.920612e+05, 5.237524e+05, 9.211885e+05, 2.195788e+06, 3.011920e+06, 4.294216e+06, 4.670590e+06, 4.546200e+06, 6.107421e+06, 4.110640e+06, 4.300518e+06, 4.485286e+06, 3.253190e+06, 3.314978e+06, 2.760558e+06, 1.827083e+06, 9.926755e+05, 2.003280e+06, 3.352391e+05, 1.092775e+06, 1.582952e+06, 6.444012e+05, 6.999641e+05, 2.534780e+05, 2.759761e+05, 2.994063e+05, 1.300614e+06, 0.000000e+00, 7.681544e+05, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+05, 1.451236e+05, 2.900838e+05, 2.011668e+05, 4.384116e+05, 6.481763e+05, 7.432704e+05, 1.456580e+06, 1.761449e+06, 3.451264e+06, 4.172435e+06, 5.675904e+06, 5.433728e+06, 4.297867e+06, 3.508166e+06, 4.924232e+06, 1.987871e+06, 2.443024e+06, 1.837479e+06, 1.665263e+06, 3.257674e+06, 1.704685e+06, 1.141248e+06, 2.015329e+06, 6.737731e+05, 1.097262e+06, 7.946642e+05, 1.942644e+06, 1.175144e+06, 1.275015e+06, 5.539044e+05, 0.000000e+00, 9.815532e+05, 3.555273e+05, 0.000000e+00, 8.399224e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 1.270061e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 2.272348e+06, 1.228405e+06, 2.673826e+06, 0.000000e+00, 1.595173e+06, 5.146994e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 1.780022e+05, 1.451302e+05, 2.103005e+05, 3.714362e+05, 4.036838e+05, 6.075601e+05, 8.801502e+05, 1.035798e+06, 2.424152e+06, 2.915480e+06, 5.518474e+06, 4.884835e+06, 4.823395e+06, 3.145898e+06, 3.272587e+06, 3.093550e+06, 3.192003e+06, 1.914772e+06, 2.675157e+06, 2.152008e+06, 1.636059e+06, 1.778723e+06, 1.241881e+06, 8.990928e+05, 8.130431e+05, 1.059398e+06, 1.150538e+06, 1.043554e+06, 4.527352e+05, 9.830809e+05, 1.068076e+06, 2.901739e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 2.019993e+06, 8.786809e+05, 0.000000e+00, 0.000000e+00, 2.249181e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 1.561498e+06, 1.693030e+06, 0.000000e+00, 2.010556e+06, 1.086805e+06, 0.000000e+00, 2.594394e+06, 2.822011e+06, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 1.059313e+05, 7.685047e+04, 2.090852e+05, 2.274210e+05, 1.978427e+05, 9.145162e+05, 7.603492e+05, 1.208522e+06, 1.175571e+06, 1.578399e+06, 1.471609e+06, 1.509577e+06, 1.352195e+06, 1.259493e+06, 9.118530e+05, 9.912932e+05, 6.731069e+05, 1.170096e+06, 1.590710e+06, 1.382530e+06, 9.386341e+05, 1.833894e+06, 1.106555e+06, 1.682836e+06, 2.355458e+06, 2.839127e+05, 2.158118e+06, 2.680107e+06, 1.456480e+06, 2.373684e+06, 1.288086e+06, 2.336058e+06, 1.521610e+06, 1.654890e+06, 2.987019e+06, 1.954340e+06, 2.118573e+06, 3.825588e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 2.126943e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 0.000000e+00, 2.585394e+05, 1.411198e+05, 4.618112e+05, 3.356807e+05, 7.319987e+05, 1.794767e+06, 1.303962e+06, 1.657127e+06, 1.804400e+06, 2.527708e+06, 1.833083e+06, 1.331117e+06, 2.534686e+06, 2.362202e+06, 3.427825e+06, 1.863954e+06, 3.547330e+06, 1.103256e+06, 5.397982e+06, 2.608028e+06, 4.249158e+06, 3.078619e+06, 8.365451e+06, 6.378446e+06, 8.900657e+06, 2.148813e+06, 3.503949e+06, 8.889674e+06, 8.281734e+06, 7.492609e+06, 6.524492e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 7.220878e+06, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 6.907569e+04, 7.514280e+04, 8.174915e+04, 1.777832e+05, 1.449542e+05, 2.101552e+05, 3.997626e+05, 5.588326e+05, 4.049494e+05, 5.134088e+05, 3.988241e+05, 7.795982e+05, 9.420372e+04, 7.164890e+05, 2.222835e+05, 4.832403e+05, 9.186626e+05, 1.140571e+06, 7.752131e+05, 6.737019e+05, 1.280600e+06, 2.779828e+06, 1.078207e+06, 4.684641e+05, 7.649468e+05, 2.212736e+06, 1.802031e+06, 9.790341e+05, 1.064050e+06, 1.156041e+06, 2.927433e+06, 2.730334e+06, 2.469962e+06, 1.611741e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 2.980410e+06, 2.438717e+06, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 3.452928e+06, 3.713637e+06, 2.008456e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299213e+05, 2.125426e+05, 1.544297e+05, 5.888502e+05, 9.165198e+05, 6.986562e+05, 1.195744e+06, 1.775153e+06, 9.015609e+05, 1.402615e+06, 2.440155e+06, 1.328426e+06, 1.986784e+06, 1.570516e+06, 1.495127e+06, 1.161110e+06, 2.777224e+06, 1.099045e+06, 2.688096e+06, 2.921596e+06, 2.467714e+06, 3.064480e+06, 2.914002e+06, 3.173604e+06, 4.919948e+06, 2.137748e+06, 2.323673e+06, 5.684124e+06, 8.922880e+06, 3.725520e+06, 4.054850e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 6.646976e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 6.166968e+06, 6.632962e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:10.202,2013-068T01:01:12.296,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-068T01:01:14.202,2013-068T01:01:16.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 1.903368e+05, 1.036675e+05, 0.000000e+00, 2.458680e+05, 5.351581e+05, 1.456237e+05, 1.267512e+06, 3.448303e+05, 7.502319e+05, 6.119219e+05, 1.553893e+06, 1.206106e+06, 1.312454e+06, 1.997527e+06, 6.200233e+05, 1.685691e+06, 1.831976e+06, 3.981961e+05, 1.299567e+06, 2.824443e+06, 3.068856e+06, 2.221180e+06, 1.809685e+06, 1.310789e+06, 2.854484e+06, 2.322780e+06, 2.522685e+06, 4.569356e+06, 2.980180e+06, 4.317755e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-068T01:01:14.202,2013-068T01:01:16.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.319538e+05, 2.160191e+05, 3.141763e+05, 3.712172e+05, 4.047533e+05, 5.091822e+05, 7.397131e+05, 8.459538e+05, 1.316384e+06, 1.385453e+06, 1.768766e+06, 1.755408e+06, 1.910132e+06, 2.012812e+06, 1.167096e+06, 1.270592e+06, 6.909414e+05, 8.447870e+05, 1.123278e+06, 9.991399e+05, 4.827561e+05, 3.940011e+05, 1.427570e+06, 6.205962e+05, 1.516315e+06, 5.491848e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-068T01:01:14.202,2013-068T01:01:16.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.045326e+05, 2.659503e+05, 3.312426e+05, 5.414494e+05, 5.898839e+05, 9.639548e+05, 1.282751e+06, 1.903872e+06, 2.625145e+06, 2.706092e+06, 3.108668e+06, 3.203964e+06, 3.097463e+06, 2.633748e+06, 2.747671e+06, 2.242592e+06, 1.693134e+06, 1.250849e+06, 1.280342e+06, 8.696934e+05, 6.616499e+05, 8.226526e+05, 7.822452e+05, 4.856929e+05, 7.909770e+05, 1.432128e+06, 6.224052e+05, 3.388582e+05, 7.353189e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 1.211036e+06, 1.643535e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 2.706180e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 3.012557e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
