1/0082322313.04159,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322345.03709,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322377.03709,-10.667,-12.000,-5.333,17.143,-10.667,-11.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322409.03949,-10.667,-12.000,-5.333,17.143,-10.667,-11.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322441.04159,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322473.03709,-10.667,-12.000,-5.333,17.143,-10.333,-12.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322505.03709,-10.667,-12.000,-5.333,17.143,-10.333,-12.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322537.03949,-10.667,-12.000,-5.333,17.143,-10.333,-12.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0082322569.04399,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322601.03949,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322633.03949,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322665.03949,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322697.04390,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322729.03949,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322761.03949,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322793.03709,-10.667,-12.000,-5.333,17.143,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322825.05240,-10.667,-12.000,-5.333,20.000,-10.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322857.03718,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322889.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322921.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322953.04159,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082322985.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323017.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323049.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323081.04159,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323113.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323145.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323177.03699,-10.667,-12.000,-5.667,20.000,-10.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082323209.04159,-10.667,-12.000,-5.667,20.000,-10.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323241.03709,-10.667,-12.000,-5.667,20.000,-10.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323273.03709,-10.667,-12.000,-5.667,20.000,-10.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323305.03699,-10.667,-12.000,-5.667,20.000,-10.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323337.04159,-10.667,-12.000,-5.667,20.000,-10.333,-11.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323369.03699,-10.667,-12.000,-5.667,20.000,-10.333,-11.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323401.03709,-10.667,-12.000,-5.667,20.000,-10.333,-11.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0082323433.03718,-10.667,-12.000,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323465.04159,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323497.03709,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323529.03709,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323561.03709,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323593.04159,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323625.03709,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323657.03709,-10.667,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323689.03709,-10.333,-11.667,-5.667,20.000,-10.333,-11.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323721.04399,-10.333,-11.667,-5.667,20.000,-10.333,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323753.03949,-10.333,-11.667,-5.667,20.000,-10.333,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323785.03949,-10.333,-11.667,-5.667,20.000,-10.333,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323817.03709,-10.333,-11.667,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323849.04159,-10.333,-11.667,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323881.03709,-10.333,-11.667,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323913.04500,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323945.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082323977.04159,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324009.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324041.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324073.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324105.04159,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324137.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324169.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324201.03709,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324233.04159,-10.000,-11.333,-5.667,20.000,-10.000,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324265.03709,-10.000,-11.333,-5.667,20.000,-10.000,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324297.03709,-10.000,-11.333,-5.667,20.000,-10.000,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324329.03709,-10.000,-11.333,-5.667,20.000,-10.000,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324361.04159,-10.000,-11.333,-5.667,20.000,-10.000,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324393.05829,-10.000,-11.333,-5.667,20.000,-9.667,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324425.05819,-9.333,-11.333,-5.667,20.000,-9.000,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324457.05119,-9.000,-11.000,-5.667,20.000,-8.667,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324489.04399,-8.667,-11.000,-5.667,20.000,-8.667,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324521.03909,-8.667,-11.000,-5.667,20.000,-8.333,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324553.03909,-8.667,-11.000,-5.667,20.000,-8.333,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324585.03909,-8.333,-11.000,-5.667,20.000,-8.333,-11.000,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324617.04390,-8.333,-11.000,-5.667,20.000,-8.000,-10.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324649.03889,-8.333,-10.667,-5.667,20.000,-8.000,-10.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324681.03898,-8.000,-10.667,-5.667,20.000,-8.000,-10.667,-6.333,20.000,1,1,1,1,1,1,1,1
1/0082324713.03889,-8.000,-10.667,-5.667,20.000,-7.667,-10.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082324745.04500,-7.333,-10.667,-4.286,22.500,-7.333,-10.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082324777.03740,-7.333,-10.333,-2.857,22.500,-7.000,-10.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082324809.03740,-7.000,-10.333,-1.786,22.500,-7.000,-10.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082324841.03760,-6.667,-10.333,-1.071,22.500,-6.667,-10.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082324873.04609,-6.667,-10.333,0.000,22.500,-6.333,-10.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082324905.03769,-6.333,-10.000,0.385,22.500,-6.333,-10.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082324937.03769,-6.333,-10.000,1.154,22.500,-6.000,-10.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0082324969.03909,-6.000,-10.000,1.538,22.500,-6.000,-9.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0082325001.04359,-6.000,-9.667,1.923,22.500,-6.000,-9.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0082325033.04259,-6.000,-9.667,2.308,22.500,-5.667,-9.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0082325065.03769,-5.667,-9.667,2.692,22.500,-5.667,-9.333,-5.000,20.000,1,1,1,1,1,1,1,1
1/0082325097.03760,-5.667,-9.333,3.077,22.500,-5.333,-9.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0082325129.04880,-5.333,-9.333,3.077,22.500,-5.000,-9.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0082325161.03769,-4.286,-9.000,3.462,22.500,-4.286,-9.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0082325193.03769,-3.929,-9.000,4.615,22.500,-3.929,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0082325225.03769,-3.571,-9.000,5.417,22.500,-3.571,-8.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0082325257.04239,-3.571,-8.667,5.833,22.500,-3.571,-8.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082325289.04259,-3.214,-8.667,6.667,22.500,-3.214,-8.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082325321.03769,-3.214,-8.667,7.083,22.500,-3.214,-8.333,-2.143,22.500,1,1,1,1,1,1,1,1
1/0082325353.03769,-3.214,-8.333,7.500,22.500,-2.857,-8.333,-1.786,22.500,1,1,1,1,1,1,1,1
1/0082325385.04239,-2.857,-8.333,7.917,22.500,-2.857,-8.000,-1.786,22.500,1,1,1,1,1,1,1,1
1/0082325417.03769,-2.857,-8.000,8.333,22.500,-2.500,-8.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0082325449.03769,-2.857,-8.000,8.333,22.500,-2.500,-8.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0082325481.03769,-2.500,-8.000,8.750,22.500,-2.500,-7.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0082325513.04239,-2.500,-7.667,8.750,22.500,-2.500,-7.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0082325545.03760,-2.500,-7.667,9.167,22.500,-2.143,-7.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0082325577.03769,-2.143,-7.333,9.167,22.500,-2.143,-7.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0082325609.04619,-2.143,-7.333,9.167,22.500,-2.143,-7.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0082325641.04239,-2.143,-7.333,9.583,22.500,-1.786,-7.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0082325673.03769,-2.143,-7.000,9.583,22.500,-1.786,-7.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0082325705.03760,-1.786,-7.000,9.583,22.500,-1.786,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0082325737.03769,-1.786,-6.667,9.583,22.500,-1.429,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0082325769.04239,-1.786,-6.667,9.583,25.000,-1.429,-6.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0082325801.03769,-1.429,-6.667,10.000,25.000,-1.429,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0082325833.03769,-1.429,-6.333,10.000,25.000,-1.071,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0082325865.03769,-1.429,-6.333,10.000,25.000,-1.071,-6.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0082325897.04239,-1.071,-6.000,10.000,25.000,-1.071,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0082325929.05119,-1.071,-6.000,10.000,25.000,-0.714,-5.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0082325961.05119,-1.071,-6.000,10.500,25.000,-0.714,-5.667,1.154,22.500,1,1,1,1,1,1,1,1
1/0082325993.03769,-0.714,-5.667,10.500,25.000,-0.714,-5.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0082326025.04239,-0.714,-5.667,10.500,25.000,-0.357,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0082326057.03769,-0.357,-5.333,11.000,25.000,-0.357,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0082326089.03769,-0.357,-5.333,11.000,25.000,0.000,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0082326121.03769,0.000,-5.333,11.000,25.000,0.000,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0082326153.04239,0.000,-5.000,11.500,25.000,0.000,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0082326185.03769,0.000,-5.000,11.500,25.000,0.385,-4.643,2.308,25.000,1,1,1,1,1,1,1,1
1/0082326217.03769,0.385,-5.000,11.500,25.000,0.385,-4.643,2.308,25.000,1,1,1,1,1,1,1,1
1/0082326249.03769,0.385,-4.643,12.000,25.000,0.769,-4.643,2.308,25.000,1,1,1,1,1,1,1,1
1/0082326281.04239,0.769,-4.643,12.000,25.000,0.769,-4.286,2.692,25.000,1,1,1,1,1,1,1,1
1/0082326313.03769,0.769,-4.643,12.500,25.000,1.154,-4.286,2.692,25.000,1,1,1,1,1,1,1,1
1/0082326345.04889,1.154,-4.643,12.500,25.000,1.154,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0082326377.03769,1.154,-4.286,13.000,25.000,1.538,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0082326409.04239,1.538,-4.286,13.000,25.000,1.538,-3.929,3.462,25.000,1,1,1,1,1,1,1,1
1/0082326441.03769,1.538,-4.286,13.500,25.000,1.923,-3.929,3.462,25.000,1,1,1,1,1,1,1,1
1/0082326473.03769,1.538,-4.286,13.500,25.000,1.923,-3.929,3.846,25.000,1,1,1,1,1,1,1,1
1/0082326505.03769,1.923,-3.929,14.000,25.000,1.923,-3.929,3.846,25.000,1,1,1,1,1,1,1,1
1/0082326537.05330,1.923,-3.929,14.000,27.500,2.308,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0082326569.03769,1.923,-3.929,14.500,27.500,2.308,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0082326601.03769,2.308,-3.571,14.500,27.500,2.308,-3.571,4.615,25.000,1,1,1,1,1,1,1,1
1/0082326633.03769,2.308,-3.571,15.000,27.500,2.308,-3.571,4.615,25.000,1,1,1,1,1,1,1,1
1/0082326665.04239,2.308,-3.571,15.000,27.500,2.692,-3.214,5.000,25.000,1,1,1,1,1,1,1,1
1/0082326697.03769,1.923,-3.571,15.000,27.500,1.923,-3.214,4.615,25.000,1,1,1,1,1,1,1,1
1/0082326729.03769,1.538,-3.214,14.500,27.500,1.923,-3.214,4.615,25.000,1,1,1,1,1,1,1,1
1/0082326761.03909,1.538,-3.214,14.000,27.500,1.923,-3.214,4.615,27.500,1,1,1,1,1,1,1,1
1/0082326793.04359,1.538,-3.214,13.500,27.500,1.923,-2.857,4.615,27.500,1,1,1,1,1,1,1,1
1/0082326825.03769,1.538,-3.214,13.500,27.500,1.923,-2.857,4.231,27.500,1,1,1,1,1,1,1,1
1/0082326857.03760,1.923,-2.857,13.000,27.500,1.923,-2.857,4.231,27.500,1,1,1,1,1,1,1,1
1/0082326889.03769,1.923,-2.857,13.000,27.500,1.923,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082326921.04359,1.923,-2.857,13.000,27.500,2.308,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082326953.04259,1.923,-2.857,13.000,30.000,2.308,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082326985.03808,1.923,-2.500,12.500,30.000,1.923,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082327017.04849,1.538,-2.500,11.500,30.000,1.923,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082327049.04509,1.154,-2.500,10.000,30.000,1.538,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0082327081.03979,0.769,-2.500,8.750,30.000,1.154,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0082327113.05128,0.385,-2.500,7.917,30.000,0.769,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0082327145.03639,0.385,-2.500,7.083,30.000,0.769,-2.143,3.846,30.000,1,1,1,1,1,1,1,1
1/0082327177.05308,0.385,-2.143,6.667,30.000,0.769,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0082327209.03799,0.000,-2.143,6.250,30.000,0.385,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0082327241.03808,-0.357,-2.143,5.833,30.000,0.000,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0082327273.03819,-0.357,-2.143,5.417,30.000,0.000,-2.143,3.077,30.000,1,1,1,1,1,1,1,1
1/0082327305.04259,-0.714,-2.143,5.000,30.000,-0.357,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0082327337.04619,-0.714,-2.143,4.615,30.000,-0.357,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0082327369.03988,-0.714,-2.143,4.615,30.000,-0.357,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0082327401.03819,-0.714,-2.143,4.231,27.500,-0.357,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0082327433.04619,-1.071,-2.143,4.231,27.500,-0.714,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0082327465.03819,-1.071,-2.143,3.846,27.500,-0.714,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0082327497.03808,-1.071,-2.143,3.846,27.500,-0.714,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0082327529.03808,-1.071,-2.143,3.462,27.500,-0.714,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0082327561.04269,-1.071,-2.143,3.462,27.500,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082327593.04149,-1.429,-2.500,3.077,25.000,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082327625.03819,-1.429,-2.500,3.077,25.000,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082327657.03819,-1.429,-2.500,3.077,25.000,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082327689.04259,-1.429,-2.500,3.077,25.000,-1.071,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0082327721.03808,-1.429,-2.500,2.692,25.000,-1.071,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0082327753.03819,-1.429,-2.500,2.692,25.000,-1.429,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0082327785.03808,-1.786,-2.500,2.692,25.000,-1.429,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0082327817.04269,-1.786,-2.500,2.308,22.500,-1.429,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0082327849.03819,-1.786,-2.500,2.308,22.500,-1.429,-2.143,1.154,22.500,1,1,1,1,1,1,1,1
1/0082327881.03808,-1.786,-2.500,2.308,22.500,-1.429,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0082327913.05069,-1.786,-2.500,2.308,22.500,-1.429,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0082327945.04339,-1.786,-2.500,1.923,22.500,-1.786,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0082327977.03789,-2.143,-2.500,1.923,22.500,-1.786,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0082328009.03808,-2.143,-2.857,1.923,22.500,-1.786,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082328041.04049,-2.143,-2.857,1.923,22.500,-1.786,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082328073.04259,-2.143,-2.857,1.923,20.000,-1.786,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082328105.03769,-2.143,-2.857,1.538,20.000,-1.786,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082328137.03819,-2.143,-2.857,1.538,20.000,-2.143,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082328169.03769,-2.500,-2.857,1.538,20.000,-2.143,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0082328201.04269,-2.500,-2.857,1.538,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0082328233.03859,-2.500,-2.857,1.538,20.000,-2.143,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082328265.03769,-2.500,-2.857,1.154,20.000,-2.143,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082328297.04008,-2.500,-2.857,1.154,20.000,-2.143,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082328329.04548,-2.500,-3.214,1.154,17.143,-2.500,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0082328361.04078,-2.500,-3.214,1.154,17.143,-2.500,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0082328393.04078,-2.857,-3.214,1.154,17.143,-2.500,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0082328425.04078,-2.857,-3.214,0.769,17.143,-2.500,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0082328457.05600,-2.857,-3.214,0.769,17.143,-2.500,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0082328489.03859,-2.857,-3.214,0.769,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0082328521.03769,-2.857,-3.214,0.769,17.143,-2.500,-3.214,-0.357,17.143,1,1,1,1,1,1,1,1
1/0082328553.03859,-2.857,-3.214,0.769,17.143,-2.500,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082328585.04548,-2.857,-3.214,0.769,17.143,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082328617.03769,-3.214,-3.571,0.385,17.143,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082328649.03769,-3.214,-3.571,0.385,14.286,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082328681.03769,-3.214,-3.571,0.385,14.286,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082328713.04269,-3.214,-3.571,0.385,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082328745.04078,-3.214,-3.571,0.385,14.286,-2.857,-3.214,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082328777.03850,-3.214,-3.571,0.385,14.286,-2.857,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082328809.03869,-3.214,-3.571,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082328841.04329,-3.214,-3.571,0.000,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082328873.03779,-3.571,-3.571,0.000,14.286,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082328905.04049,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082328937.03769,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082328969.04239,-3.571,-3.929,0.000,11.429,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082329001.03819,-3.571,-3.929,0.000,11.429,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082329033.03808,-3.571,-3.929,-0.357,11.429,-3.214,-3.571,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082329065.03869,-3.571,-3.929,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082329097.04329,-3.571,-3.929,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082329129.03769,-3.929,-3.929,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082329161.03808,-3.929,-3.929,-0.357,11.429,-3.571,-3.929,-1.429,11.429,1,1,1,1,1,1,1,1
1/0082329193.03808,-3.929,-3.929,-0.357,11.429,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082329225.04329,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082329257.03859,-3.929,-4.286,-0.714,11.429,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082329289.03769,-3.929,-4.286,-0.714,8.571,-3.571,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082329321.03819,-3.929,-4.286,-0.714,8.571,-3.929,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082329353.04259,-3.929,-4.286,-0.714,8.571,-3.929,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082329385.03850,-4.286,-4.286,-0.714,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
1/0082329417.03859,-4.286,-4.286,-0.714,8.571,-3.929,-4.286,-1.786,8.571,1,1,1,1,1,1,1,1
