1/0082298121.04159,-10.667,-10.667,-5.000,17.143,-10.333,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0082298153.03709,-10.667,-10.667,-5.000,14.286,-10.333,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0082298185.03709,-10.667,-10.667,-5.000,14.286,-10.333,-10.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0082298217.03718,-10.667,-10.667,-5.000,14.286,-10.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082298249.04159,-10.667,-10.667,-5.000,14.286,-10.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082298281.04649,-10.667,-11.000,-5.000,11.429,-10.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082298313.03709,-10.667,-11.000,-5.000,11.429,-10.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082298345.03699,-10.667,-11.000,-5.000,11.429,-10.333,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082298377.05980,-10.667,-11.000,-5.000,11.429,-10.333,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082298409.03650,-10.667,-11.000,-5.000,8.571,-10.667,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082298441.03859,-10.667,-11.000,-5.000,8.571,-10.667,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082298473.03869,-11.000,-11.000,-5.000,8.571,-10.667,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0082298505.04329,-11.000,-11.000,-5.000,8.571,-10.667,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0082298537.03869,-11.000,-11.000,-5.000,8.571,-10.667,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0082298569.03869,-11.000,-11.000,-5.000,5.714,-10.667,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0082298601.03869,-11.000,-11.000,-5.333,5.714,-10.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0082298633.04329,-11.000,-11.000,-5.333,5.714,-10.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0082298665.04199,-11.000,-11.000,-5.333,5.714,-10.667,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0082298697.03929,-11.000,-11.000,-5.333,5.714,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082298729.04410,-11.000,-11.000,-5.333,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082298761.05029,-11.000,-11.000,-5.333,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082298793.04410,-11.000,-11.000,-5.333,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082298825.04410,-11.000,-11.000,-5.333,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082298857.04410,-11.000,-11.000,-5.333,0.000,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082298889.04818,-11.000,-11.000,-5.333,0.000,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082298921.04188,-10.667,-11.000,-5.333,0.000,-10.333,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082298953.04199,-10.333,-11.000,-5.333,0.000,-10.000,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082298985.03709,-10.000,-11.000,-5.333,0.000,-10.000,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299017.04329,-10.000,-11.000,-5.333,0.000,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299049.03709,-10.000,-11.000,-5.333,0.000,-9.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299081.03869,-10.000,-11.000,-5.333,0.000,-9.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299113.03699,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299145.04159,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299177.03709,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0082299209.03859,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082299241.03709,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082299273.04159,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082299305.03709,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082299337.03709,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082299369.03869,-10.000,-11.000,-5.333,2.857,-9.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0082299401.04339,-10.000,-11.000,-5.667,5.714,-9.667,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0082299433.05639,-10.000,-11.000,-5.667,5.714,-9.667,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0082299465.03869,-10.000,-11.000,-5.667,5.714,-9.667,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0082299497.03709,-9.667,-11.000,-5.667,5.714,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0082299529.04159,-9.667,-11.000,-5.667,5.714,-9.667,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299561.03709,-9.667,-11.000,-5.667,5.714,-9.667,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299593.03859,-9.667,-11.000,-5.667,5.714,-9.667,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299625.03699,-9.667,-11.000,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299657.04320,-9.667,-11.000,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299689.03859,-9.667,-11.000,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299721.03869,-9.667,-10.667,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299753.03859,-9.667,-10.667,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299785.04339,-9.667,-10.667,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299817.03859,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299849.04809,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299881.03949,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299913.04399,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299945.03859,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0082299977.03859,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300009.03709,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300041.04159,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300073.03709,-9.333,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300105.03869,-9.333,-10.667,-5.667,8.571,-9.333,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300137.03850,-9.333,-10.667,-5.667,8.571,-9.333,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300169.04329,-9.333,-10.667,-5.667,8.571,-9.333,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300201.03709,-9.333,-10.667,-5.667,8.571,-9.333,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300233.03819,-9.333,-10.667,-5.667,8.571,-9.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300265.04860,-8.333,-10.667,-6.000,8.571,-8.333,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300297.04269,-8.333,-10.667,-6.000,11.429,-8.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300329.03859,-8.000,-10.333,-6.000,11.429,-8.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300361.03869,-8.000,-10.333,-5.667,11.429,-7.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300393.03808,-8.000,-10.333,-5.667,11.429,-7.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300425.04259,-7.667,-10.333,-5.667,11.429,-7.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300457.03969,-7.667,-10.333,-5.667,11.429,-7.667,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300489.03969,-7.667,-10.333,-5.667,11.429,-7.333,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300521.03869,-7.333,-10.000,-5.667,11.429,-7.333,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082300553.04339,-7.000,-10.000,-5.333,11.429,-7.000,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082300585.05179,-6.667,-10.000,-3.929,11.429,-6.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082300617.03839,-6.667,-10.000,-2.500,11.429,-6.333,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082300649.03969,-6.333,-9.667,-1.429,11.429,-6.333,-9.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0082300681.04089,-6.000,-9.667,-0.714,11.429,-6.000,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0082300713.03869,-6.000,-9.667,0.000,11.429,-5.667,-9.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0082300745.03869,-5.667,-9.333,0.769,11.429,-5.667,-9.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082300777.03859,-5.667,-9.333,1.154,11.429,-5.667,-9.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082300809.04559,-5.667,-9.333,1.538,11.429,-5.333,-9.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0082300841.03859,-5.333,-9.000,1.923,14.286,-5.333,-9.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0082300873.03869,-5.333,-9.000,2.308,14.286,-5.000,-9.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0082300905.03569,-5.000,-9.000,2.692,14.286,-5.000,-8.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0082300937.04390,-5.000,-8.667,2.692,14.286,-5.000,-8.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0082300969.03850,-4.286,-8.667,3.077,14.286,-4.286,-8.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0082301001.03859,-3.571,-8.667,3.846,14.286,-3.571,-8.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0082301033.03850,-3.214,-8.333,4.615,14.286,-3.214,-8.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0082301065.04329,-3.214,-8.333,5.417,14.286,-2.857,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0082301097.03859,-2.857,-8.333,6.250,14.286,-2.857,-8.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0082301129.03869,-2.857,-8.000,6.667,14.286,-2.500,-8.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082301161.03869,-2.500,-8.000,7.083,14.286,-2.500,-7.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082301193.04339,-2.500,-7.667,7.500,14.286,-2.500,-7.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0082301225.03869,-2.500,-7.667,7.917,14.286,-2.143,-7.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0082301257.03859,-2.143,-7.667,8.333,14.286,-2.143,-7.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0082301289.03869,-2.143,-7.333,8.333,14.286,-2.143,-7.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0082301321.04329,-2.143,-7.333,8.750,14.286,-1.786,-7.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0082301353.03869,-1.786,-7.000,8.750,17.143,-1.786,-7.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082301385.03859,-1.786,-7.000,8.750,17.143,-1.786,-7.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082301417.03859,-1.786,-7.000,9.167,17.143,-1.429,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082301449.04329,-1.786,-6.667,9.167,17.143,-1.429,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082301481.03560,-1.429,-6.667,9.167,17.143,-1.429,-6.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082301513.03609,-1.429,-6.667,9.167,17.143,-1.429,-6.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0082301545.03869,-1.429,-6.333,9.583,17.143,-1.071,-6.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0082301577.04329,-1.071,-6.333,9.583,17.143,-1.071,-6.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0082301609.03859,-1.071,-6.000,9.583,17.143,-1.071,-6.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0082301641.03869,-1.071,-6.000,9.583,17.143,-0.714,-5.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0082301673.03859,-1.071,-6.000,9.583,17.143,-0.714,-5.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0082301705.04329,-0.714,-5.667,10.000,17.143,-0.714,-5.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0082301737.03769,-0.714,-5.667,10.000,17.143,-0.357,-5.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0082301769.03859,-0.357,-5.333,10.000,17.143,-0.357,-5.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0082301801.04860,-0.357,-5.333,10.000,17.143,-0.357,-5.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0082301833.04339,-0.357,-5.333,10.500,17.143,0.000,-5.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0082301865.03869,0.000,-5.000,10.500,17.143,0.000,-5.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0082301897.03850,0.000,-5.000,10.500,20.000,0.385,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0082301929.03859,0.385,-5.000,11.000,20.000,0.385,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0082301961.04329,0.385,-4.643,11.000,20.000,0.385,-4.643,1.538,17.143,1,1,1,1,1,1,1,1
1/0082301993.03869,0.385,-4.643,11.000,20.000,0.769,-4.286,1.923,17.143,1,1,1,1,1,1,1,1
1/0082302025.03869,0.769,-4.643,11.500,20.000,0.769,-4.286,1.923,17.143,1,1,1,1,1,1,1,1
1/0082302057.03859,0.769,-4.286,11.500,20.000,1.154,-4.286,2.308,17.143,1,1,1,1,1,1,1,1
1/0082302089.04339,1.154,-4.286,12.000,20.000,1.154,-4.286,2.308,17.143,1,1,1,1,1,1,1,1
1/0082302121.03850,1.154,-4.286,12.000,20.000,1.538,-3.929,2.692,17.143,1,1,1,1,1,1,1,1
1/0082302153.03850,1.538,-4.286,12.000,20.000,1.538,-3.929,2.692,17.143,1,1,1,1,1,1,1,1
1/0082302185.03859,1.538,-3.929,12.500,20.000,1.538,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0082302217.04329,1.538,-3.929,12.500,20.000,1.923,-3.929,3.077,20.000,1,1,1,1,1,1,1,1
1/0082302249.03859,1.923,-3.929,13.000,20.000,1.923,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0082302281.03850,1.923,-3.929,13.500,20.000,2.308,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0082302313.03850,2.308,-3.571,13.500,20.000,2.308,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0082302345.04329,2.308,-3.571,14.000,20.000,2.308,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0082302377.03869,2.308,-3.571,14.000,20.000,2.692,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0082302409.03859,2.692,-3.571,14.500,22.500,2.692,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0082302441.03850,2.692,-3.214,14.500,22.500,2.692,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0082302473.04339,2.692,-3.214,14.500,22.500,2.692,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0082302505.03859,2.308,-3.214,15.000,22.500,2.692,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0082302537.03859,1.923,-3.214,14.500,22.500,2.308,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0082302569.03859,1.923,-2.857,14.000,22.500,1.923,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0082302601.04329,1.923,-2.857,13.500,22.500,1.923,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0082302633.03869,1.923,-2.857,13.500,22.500,2.308,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0082302665.03850,1.923,-2.857,13.000,22.500,2.308,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0082302697.03869,1.923,-2.500,13.000,22.500,2.308,-2.500,4.231,22.500,1,1,1,1,1,1,1,1
1/0082302729.04339,2.308,-2.500,13.000,25.000,2.308,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0082302761.03850,2.308,-2.500,12.500,25.000,2.308,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0082302793.03869,2.308,-2.500,12.500,25.000,2.692,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0082302825.03940,1.923,-2.143,12.000,25.000,2.308,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0082302857.04410,1.923,-2.143,10.500,25.000,1.923,-2.143,3.846,22.500,1,1,1,1,1,1,1,1
1/0082302889.03940,1.154,-2.143,9.167,25.000,1.538,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0082302921.03869,0.769,-2.143,8.333,25.000,1.154,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0082302953.03869,0.769,-2.143,7.500,25.000,1.154,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0082302985.04320,0.769,-2.143,6.667,25.000,1.154,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0082303017.03940,0.385,-2.143,6.250,25.000,0.769,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0082303049.03940,0.000,-2.143,5.833,25.000,0.385,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0082303081.03940,0.000,-2.143,5.417,25.000,0.385,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0082303113.05269,-0.357,-2.143,5.000,25.000,0.000,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0082303145.03859,-0.357,-2.143,4.615,25.000,0.000,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0082303177.03869,-0.357,-2.143,4.231,25.000,0.000,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0082303209.03940,-0.357,-2.143,4.231,25.000,-0.357,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0082303241.04419,-0.714,-2.143,3.846,22.500,-0.357,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0082303273.03639,-0.714,-2.143,3.846,22.500,-0.357,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0082303305.03659,-0.714,-2.143,3.462,22.500,-0.357,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0082303337.03659,-0.714,-2.143,3.462,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0082303369.04309,-1.071,-2.143,3.077,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0082303401.03940,-1.071,-2.143,3.077,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0082303433.03940,-1.071,-2.143,3.077,22.500,-0.714,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0082303465.03929,-1.071,-2.143,2.692,20.000,-0.714,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0082303497.04320,-1.071,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0082303529.03869,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0082303561.03869,-1.429,-2.143,2.692,20.000,-1.071,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0082303593.03929,-1.429,-2.143,2.308,20.000,-1.071,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0082303625.04419,-1.429,-2.143,2.308,20.000,-1.071,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0082303657.03940,-1.429,-2.143,2.308,20.000,-1.071,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0082303689.03859,-1.429,-2.500,1.923,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0082303721.03859,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0082303753.04309,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0082303785.03940,-1.786,-2.500,1.923,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0082303817.03940,-1.786,-2.500,1.538,17.143,-1.429,-2.143,0.769,17.143,1,1,1,1,1,1,1,1
1/0082303849.03940,-1.786,-2.500,1.538,17.143,-1.429,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0082303881.04309,-1.786,-2.500,1.538,17.143,-1.786,-2.143,0.385,14.286,1,1,1,1,1,1,1,1
1/0082303913.03869,-2.143,-2.500,1.538,17.143,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0082303945.03869,-2.143,-2.500,1.538,17.143,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0082303977.03940,-2.143,-2.500,1.154,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0082304009.04410,-2.143,-2.857,1.154,14.286,-1.786,-2.500,0.385,14.286,1,1,1,1,1,1,1,1
1/0082304041.03940,-2.143,-2.857,1.154,14.286,-1.786,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0082304073.03869,-2.143,-2.857,1.154,14.286,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0082304105.03869,-2.500,-2.857,1.154,14.286,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0082304137.04309,-2.500,-2.857,0.769,14.286,-2.143,-2.500,0.000,14.286,1,1,1,1,1,1,1,1
1/0082304169.03940,-2.500,-2.857,0.769,14.286,-2.143,-2.500,0.000,11.429,1,1,1,1,1,1,1,1
1/0082304201.03929,-2.500,-2.857,0.769,14.286,-2.143,-2.857,0.000,11.429,1,1,1,1,1,1,1,1
1/0082304233.03940,-2.500,-2.857,0.769,14.286,-2.143,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082304265.04309,-2.500,-2.857,0.769,11.429,-2.143,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082304297.03869,-2.500,-3.214,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082304329.03869,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082304361.03709,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082304393.04399,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082304425.03940,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082304457.03859,-2.857,-3.214,0.385,11.429,-2.500,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082304489.03699,-2.857,-3.214,0.000,11.429,-2.500,-3.214,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082304521.04159,-2.857,-3.214,0.000,11.429,-2.857,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082304553.03940,-3.214,-3.214,0.000,11.429,-2.857,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082304585.03940,-3.214,-3.571,0.000,8.571,-2.857,-3.214,-0.714,8.571,1,1,1,1,1,1,1,1
1/0082304617.03940,-3.214,-3.571,0.000,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304649.04309,-3.214,-3.571,0.000,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304681.03859,-3.214,-3.571,0.000,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304713.03869,-3.214,-3.571,-0.357,8.571,-2.857,-3.214,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304745.03709,-3.214,-3.571,-0.357,8.571,-2.857,-3.571,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304777.04159,-3.214,-3.571,-0.357,8.571,-3.214,-3.571,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304809.03940,-3.571,-3.571,-0.357,8.571,-3.214,-3.571,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082304841.03869,-3.571,-3.571,-0.357,8.571,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082304873.03699,-3.571,-3.929,-0.357,8.571,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082304905.04159,-3.571,-3.929,-0.714,8.571,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082304937.03929,-3.571,-3.929,-0.714,5.714,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082304969.03940,-3.571,-3.929,-0.714,5.714,-3.214,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082305001.03940,-3.571,-3.929,-0.714,5.714,-3.571,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082305033.04320,-3.571,-3.929,-0.714,5.714,-3.571,-3.929,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082305065.03869,-3.929,-3.929,-0.714,5.714,-3.571,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082305097.03709,-3.929,-3.929,-0.714,5.714,-3.571,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082305129.03940,-3.929,-3.929,-1.071,5.714,-3.571,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082305161.04149,-3.929,-4.286,-1.071,5.714,-3.571,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082305193.03709,-3.929,-4.286,-1.071,5.714,-3.571,-3.929,-1.786,2.857,1,1,1,1,1,1,1,1
1/0082305225.03869,-3.929,-4.286,-1.071,5.714,-3.571,-3.929,-1.786,2.857,1,1,1,1,1,1,1,1
