"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:09:18.46 ,"1/0082397353.40641",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.363,    -044.068,    0095.838,    0022.404,    0122.515
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:09:26.00 ,"1/0082397361.10704",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.003,    -044.396,    0095.845,    0022.406,    0122.239
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:09:33.54 ,"1/0082397368.46303",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.676,    -044.726,    0095.853,    0022.409,    0121.961
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:09:41.09 ,"1/0082397376.16367",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.382,    -045.058,    0095.861,    0022.412,    0121.681
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:09:48.63 ,"1/0082397383.51966",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.121,    -045.391,    0095.870,    0022.414,    0121.400
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:09:56.17 ,"1/0082397391.22029",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.894,    -045.726,    0095.880,    0022.417,    0121.117
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:03.72 ,"1/0082397398.57629",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.702,    -046.062,    0095.890,    0022.420,    0120.832
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:11.26 ,"1/0082397406.27692",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.545,    -046.400,    0095.901,    0022.422,    0120.546
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:18.80 ,"1/0082397413.63292",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.423,    -046.739,    0095.913,    0022.425,    0120.258
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:26.35 ,"1/0082397421.33355",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.338,    -047.079,    0095.925,    0022.428,    0119.969
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:33.89 ,"1/0082397429.03418",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.289,    -047.422,    0095.938,    0022.431,    0119.678
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:41.43 ,"1/0082397436.39018",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.277,    -047.766,    0095.952,    0022.434,    0119.385
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:48.98 ,"1/0082397444.09081",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.302,    -048.111,    0095.967,    0022.437,    0119.091
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:10:56.52 ,"1/0082397451.44680",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.366,    -048.458,    0095.983,    0022.440,    0118.795
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:04.06 ,"1/0082397459.14744",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.468,    -048.806,    0095.999,    0022.443,    0118.498
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:11.61 ,"1/0082397466.50343",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.610,    -049.156,    0096.017,    0022.446,    0118.199
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:19.15 ,"1/0082397474.20406",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.791,    -049.508,    0096.035,    0022.450,    0117.898
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:26.69 ,"1/0082397481.56006",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.013,    -049.861,    0096.054,    0022.453,    0117.596
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:34.23 ,"1/0082397489.26069",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.275,    -050.216,    0096.075,    0022.456,    0117.292
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:41.78 ,"1/0082397496.61668",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.579,    -050.572,    0096.096,    0022.460,    0116.986
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:49.32 ,"1/0082397504.31732",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.924,    -050.930,    0096.118,    0022.463,    0116.679
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:11:56.86 ,"1/0082397512.01795",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.312,    -051.290,    0096.141,    0022.467,    0116.370
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:04.41 ,"1/0082397519.37395",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.743,    -051.651,    0096.166,    0022.471,    0116.059
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:11.95 ,"1/0082397527.07458",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.218,    -052.014,    0096.191,    0022.474,    0115.747
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:19.49 ,"1/0082397534.43057",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.736,    -052.378,    0096.218,    0022.478,    0115.433
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:27.04 ,"1/0082397542.13121",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.300,    -052.744,    0096.246,    0022.482,    0115.118
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:34.58 ,"1/0082397549.48720",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.908,    -053.111,    0096.275,    0022.486,    0114.800
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:42.12 ,"1/0082397557.18783",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.563,    -053.481,    0096.305,    0022.490,    0114.482
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:49.67 ,"1/0082397564.54383",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.264,    -053.851,    0096.337,    0022.494,    0114.161
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:12:57.21 ,"1/0082397572.24446",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.012,    -054.224,    0096.370,    0022.499,    0113.839
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:04.75 ,"1/0082397579.60045",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.807,    -054.598,    0096.405,    0022.503,    0113.516
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:12.30 ,"1/0082397587.30109",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.651,    -054.973,    0096.441,    0022.507,    0113.190
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:19.84 ,"1/0082397595.00172",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.543,    -055.350,    0096.479,    0022.512,    0112.863
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:27.38 ,"1/0082397602.35771",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.485,    -055.729,    0096.518,    0022.517,    0112.535
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:34.93 ,"1/0082397610.05835",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.476,    -056.109,    0096.559,    0022.521,    0112.204
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:42.47 ,"1/0082397617.41434",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.518,    -056.491,    0096.602,    0022.526,    0111.872
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:50.01 ,"1/0082397625.11498",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.612,    -056.875,    0096.647,    0022.531,    0111.539
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:13:57.56 ,"1/0082397632.47097",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.757,    -057.260,    0096.693,    0022.536,    0111.204
"FRM_AIS_EDR_2457.DAT           ",2005-12-11T16:14:05.10 ,"1/0082397640.17160",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.954,    -057.647,    0096.742,    0022.542,    0110.867
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:18.24 ,"1/0082397653.26702",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000772.741,    -058.324,    0096.831,    0022.551,    0110.276
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:20.66 ,"1/0082397655.54235",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000769.958,    -058.450,    0096.848,    0022.553,    0110.167
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:23.08 ,"1/0082397658.16231",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000767.180,    -058.575,    0096.866,    0022.555,    0110.057
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:25.50 ,"1/0082397660.43249",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000764.417,    -058.700,    0096.883,    0022.557,    0109.948
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:27.90 ,"1/0082397663.04215",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000761.669,    -058.825,    0096.901,    0022.558,    0109.839
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:30.31 ,"1/0082397665.30718",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000758.926,    -058.951,    0096.919,    0022.560,    0109.730
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:33.24 ,"1/0082397668.26186",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000755.591,    -059.103,    0096.941,    0022.562,    0109.596
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:35.15 ,"1/0082397670.20761",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000753.413,    -059.203,    0096.956,    0022.564,    0109.509
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:37.06 ,"1/0082397672.14822",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000751.248,    -059.303,    0096.971,    0022.566,    0109.422
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:38.97 ,"1/0082397674.08883",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000749.086,    -059.403,    0096.986,    0022.567,    0109.334
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:40.87 ,"1/0082397676.02428",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000746.937,    -059.503,    0097.001,    0022.569,    0109.247
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:42.78 ,"1/0082397677.61510",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000744.792,    -059.602,    0097.016,    0022.570,    0109.160
"FRM_SS2_ACQ_CMP_EDR_2457.DAT   ",2005-12-11T16:14:44.68 ,"1/0082397679.55056",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",1,2,1,0,"B3", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000742.650,    -059.702,    0097.032,    0022.572,    0109.073
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:14:48.23 ,"1/0082397683.25669",    3,    0,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000738.659,    -059.889,    0097.061,    0022.575,    0108.910
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:14:50.59 ,"1/0082397685.49082",    3,    1,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000736.017,    -060.013,    0097.081,    0022.577,    0108.801
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:14:52.94 ,"1/0082397688.06444",    3,    2,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000733.389,    -060.136,    0097.101,    0022.579,    0108.693
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:14:55.28 ,"1/0082397690.29342",    3,    3,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000730.767,    -060.260,    0097.121,    0022.581,    0108.585
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:14:57.63 ,"1/0082397692.51724",    3,    4,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.159,    -060.384,    0097.141,    0022.582,    0108.476
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:14:59.96 ,"1/0082397695.08056",    3,    5,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000725.565,    -060.507,    0097.162,    0022.584,    0108.368
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:02.29 ,"1/0082397697.29924",    3,    6,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000722.977,    -060.631,    0097.183,    0022.586,    0108.260
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:04.62 ,"1/0082397699.51277",    3,    7,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000720.403,    -060.754,    0097.204,    0022.589,    0108.152
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:06.94 ,"1/0082397702.06579",    3,    8,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000717.843,    -060.877,    0097.225,    0022.591,    0108.044
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:09.26 ,"1/0082397704.27417",    3,    9,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000715.289,    -061.000,    0097.247,    0022.593,    0107.937
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:11.57 ,"1/0082397706.47741",    3,   10,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000712.748,    -061.123,    0097.268,    0022.595,    0107.829
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:13.88 ,"1/0082397709.02528",    3,   11,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.214,    -061.246,    0097.290,    0022.597,    0107.721
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:16.18 ,"1/0082397711.22336",    3,   12,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000707.693,    -061.369,    0097.313,    0022.599,    0107.613
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:18.47 ,"1/0082397713.41629",    3,   13,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000705.186,    -061.492,    0097.335,    0022.601,    0107.506
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:20.77 ,"1/0082397715.60922",    3,   14,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000702.685,    -061.614,    0097.358,    0022.603,    0107.398
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:23.05 ,"1/0082397718.14164",    3,   15,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.198,    -061.737,    0097.381,    0022.605,    0107.291
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:25.34 ,"1/0082397720.32943",    3,   16,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000697.716,    -061.859,    0097.404,    0022.608,    0107.184
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:27.62 ,"1/0082397722.51206",    3,   17,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000695.249,    -061.981,    0097.427,    0022.610,    0107.076
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:29.89 ,"1/0082397725.03418",    3,   18,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000692.795,    -062.103,    0097.451,    0022.612,    0106.969
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:32.16 ,"1/0082397727.21167",    3,   19,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000690.346,    -062.225,    0097.475,    0022.614,    0106.862
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:34.42 ,"1/0082397729.38400",    3,   20,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000687.912,    -062.347,    0097.499,    0022.616,    0106.755
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:36.69 ,"1/0082397731.55634",    3,   21,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000685.483,    -062.469,    0097.524,    0022.619,    0106.648
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:38.94 ,"1/0082397734.06816",    3,   22,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000683.068,    -062.591,    0097.549,    0022.621,    0106.541
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:41.19 ,"1/0082397736.23019",    3,   23,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000680.666,    -062.712,    0097.574,    0022.623,    0106.435
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:43.44 ,"1/0082397738.39223",    3,   24,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000678.270,    -062.834,    0097.599,    0022.625,    0106.328
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:45.67 ,"1/0082397740.54912",    3,   25,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000675.888,    -062.955,    0097.624,    0022.628,    0106.221
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:47.91 ,"1/0082397743.05064",    3,   26,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000673.511,    -063.076,    0097.650,    0022.630,    0106.115
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:50.15 ,"1/0082397745.20238",    3,   27,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000671.148,    -063.197,    0097.676,    0022.633,    0106.008
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:52.37 ,"1/0082397747.34896",    3,   28,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000668.799,    -063.318,    0097.703,    0022.635,    0105.902
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:54.59 ,"1/0082397749.49555",    3,   29,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000666.455,    -063.439,    0097.730,    0022.637,    0105.796
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:56.81 ,"1/0082397751.63699",    3,   30,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.124,    -063.559,    0097.757,    0022.639,    0105.689
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:15:59.02 ,"1/0082397754.12306",    3,   31,    9544,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B3", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000661.799,    -063.680,    0097.784,    0022.642,    0105.583
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:16:03.22 ,"1/0082397758.25145",    4,    0,    9544,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.412,    -063.909,    0097.837,    0022.647,    0105.382
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:16:05.42 ,"1/0082397760.38259",    4,    1,    9544,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.119,    -064.029,    0097.865,    0022.649,    0105.276
"FRM_SS3_TRK_CMP_EDR_2457.DAT   ",2005-12-11T16:16:07.61 ,"1/0082397762.50858",    4,    2,    9544,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000652.839,    -064.149,    0097.893,    0022.652,    0105.170
