1/0082443194.04129,0.009,0.404,1,1
1/0082443202.04120,0.007,0.404,1,1
1/0082443210.04529,0.009,0.431,1,1
1/0082443218.04278,0.007,0.404,1,1
1/0082443226.04129,0.009,0.404,1,1
1/0082443234.04629,0.009,0.431,1,1
1/0082443242.05150,0.009,0.431,1,1
1/0082443250.04120,0.007,0.404,1,1
1/0082443258.04129,0.009,0.431,1,1
1/0082443266.04129,0.007,0.431,1,1
1/0082443274.04539,0.007,0.404,1,1
1/0082443282.04278,0.009,0.431,1,1
1/0082443290.04129,0.007,0.404,1,1
1/0082443298.04629,0.009,0.404,1,1
1/0082443306.05150,0.007,0.431,1,1
1/0082443314.04849,0.009,0.431,1,1
1/0082443322.04129,0.007,0.431,1,1
1/0082443330.04120,0.007,0.431,1,1
1/0082443338.04539,0.007,0.431,1,1
1/0082443346.04419,0.007,0.431,1,1
1/0082443354.04120,0.007,0.404,1,1
1/0082443362.04629,0.007,0.431,1,1
1/0082443370.05150,0.007,0.431,1,1
1/0082443378.04289,0.007,0.431,1,1
1/0082443386.04129,0.007,0.404,1,1
1/0082443394.04129,0.007,0.404,1,1
1/0082443402.04529,0.007,0.404,1,1
1/0082443410.04278,0.006,0.404,1,1
1/0082443418.04129,0.007,0.404,1,1
1/0082443426.04629,0.006,0.404,1,1
1/0082443434.05150,0.007,0.404,1,1
1/0082443442.04249,0.007,0.404,1,1
1/0082443450.04129,0.007,0.404,1,1
1/0082443458.04129,0.007,0.404,1,1
1/0082443466.04539,0.007,0.404,1,1
1/0082443474.04449,0.007,0.404,1,1
1/0082443482.04129,0.006,0.404,1,1
1/0082443490.04629,0.007,0.404,1,1
1/0082443498.05150,0.007,0.431,1,1
1/0082443506.04278,0.007,0.404,1,1
1/0082443514.04129,0.007,0.404,1,1
1/0082443522.04129,0.007,0.404,1,1
1/0082443530.04529,0.007,0.404,1,1
1/0082443538.04278,0.007,0.404,1,1
1/0082443546.04120,0.007,0.008,1,1
1/0082443554.04629,0.007,0.005,1,1
1/0082443562.05150,0.007,0.007,1,1
1/0082443570.04129,0.007,0.007,1,1
1/0082443578.04129,0.007,0.007,1,1
1/0082443586.04129,0.009,0.007,1,1
1/0082443594.04529,0.007,0.007,1,1
1/0082443602.04449,0.007,0.007,1,1
1/0082443610.04129,0.007,0.005,1,1
1/0082443618.04629,0.007,0.007,1,1
1/0082443626.05369,0.007,0.005,1,1
1/0082443634.04278,0.009,0.007,1,1
1/0082443642.04349,0.007,0.007,1,1
1/0082443650.04349,0.007,0.007,1,1
1/0082443658.04899,0.007,0.007,1,1
1/0082443666.04449,0.007,0.005,1,1
1/0082443674.04349,0.007,0.007,1,1
1/0082443682.04999,0.009,0.007,1,1
1/0082443690.05369,0.009,0.007,1,1
1/0082443698.04289,0.007,0.008,1,1
1/0082443706.04349,0.009,0.007,1,1
1/0082443714.04120,0.009,0.008,1,1
1/0082443722.04539,0.009,0.007,1,1
1/0082443730.04449,0.009,0.008,1,1
1/0082443738.04359,0.007,0.007,1,1
1/0082443746.04989,0.009,0.008,1,1
1/0082443754.05369,0.009,0.007,1,1
1/0082443762.04278,0.007,0.008,1,1
1/0082443770.04129,0.007,0.008,1,1
1/0082443778.04129,0.009,0.008,1,1
1/0082443786.04529,0.009,0.007,1,1
1/0082443794.04278,0.007,0.007,1,1
1/0082443802.04120,0.007,0.007,1,1
1/0082443810.04629,0.007,0.007,1,1
1/0082443818.05150,0.009,0.007,1,1
1/0082443826.05269,0.007,0.008,1,1
1/0082443834.04129,0.007,0.008,1,1
1/0082443842.05198,0.007,0.008,1,1
1/0082443850.04539,0.007,0.007,1,1
1/0082443858.04368,0.007,0.008,1,1
1/0082443866.04129,0.007,0.007,1,1
1/0082443874.04629,0.007,0.008,1,1
1/0082443882.05150,0.007,0.007,1,1
1/0082443890.04278,0.007,0.007,1,1
1/0082443898.04129,0.007,0.007,1,1
1/0082443906.04129,0.007,0.007,1,1
1/0082443914.04529,0.007,0.007,1,1
1/0082443922.04449,0.007,0.007,1,1
1/0082443930.04129,0.007,0.007,1,1
1/0082443938.04629,0.007,0.007,1,1
1/0082443946.05150,0.006,0.007,1,1
1/0082443954.04210,0.007,0.007,1,1
1/0082443962.04129,0.007,0.008,1,1
1/0082443970.04120,0.007,0.007,1,1
1/0082443978.04529,0.007,0.007,1,1
1/0082443986.04278,0.007,0.008,1,1
1/0082443994.04120,0.007,0.007,1,1
1/0082444002.04629,0.007,0.007,1,1
1/0082444010.05150,0.007,0.007,1,1
1/0082444018.04129,0.007,0.007,1,1
1/0082444026.04129,0.007,0.005,1,1
1/0082444034.04129,0.007,0.007,1,1
1/0082444042.04539,0.009,0.007,1,1
1/0082444050.04278,0.009,0.007,1,1
1/0082444058.04129,0.009,0.007,1,1
1/0082444066.04629,0.007,0.007,1,1
1/0082444074.05150,0.009,0.005,1,1
1/0082444082.04120,0.007,0.007,1,1
1/0082444090.04129,0.007,0.007,1,1
1/0082444098.04120,0.007,0.008,1,1
1/0082444106.04539,0.007,0.007,1,1
1/0082444114.04278,0.007,0.007,1,1
1/0082444122.04129,0.006,0.007,1,1
1/0082444130.04629,0.007,0.008,1,1
1/0082444138.05150,0.009,0.005,1,1
1/0082444146.04129,0.007,0.007,1,1
1/0082444154.04120,0.007,0.007,1,1
1/0082444162.04129,0.006,0.007,1,1
1/0082444170.04529,0.007,0.007,1,1
1/0082444178.04278,0.007,0.008,1,1
1/0082444186.04120,0.009,0.007,1,1
1/0082444194.04629,0.009,0.007,1,1
1/0082444202.05150,0.009,0.007,1,1
1/0082444210.04129,0.009,0.007,1,1
1/0082444218.04129,0.007,0.007,1,1
1/0082444226.04129,0.009,0.007,1,1
1/0082444234.04539,0.009,0.007,1,1
1/0082444242.04278,0.007,0.007,1,1
1/0082444250.04129,0.007,0.007,1,1
1/0082444258.04629,0.007,0.007,1,1
1/0082444266.05150,0.007,0.008,1,1
1/0082444274.04129,0.007,0.007,1,1
1/0082444282.04129,0.007,0.008,1,1
1/0082444290.04129,0.007,0.007,1,1
1/0082444298.04539,0.007,0.008,1,1
1/0082444306.04278,0.009,0.008,1,1
1/0082444314.04129,0.007,0.008,1,1
1/0082444322.04629,0.007,0.008,1,1
1/0082444330.05150,0.007,0.007,1,1
1/0082444338.04129,0.007,0.008,1,1
1/0082444346.04129,0.007,0.007,1,1
1/0082444354.04129,0.007,0.008,1,1
1/0082444362.04539,0.007,0.007,1,1
1/0082444370.04278,0.007,0.007,1,1
1/0082444378.04129,0.007,0.008,1,1
1/0082444386.04629,0.007,0.007,1,1
1/0082444394.05139,0.007,0.007,1,1
1/0082444402.04129,0.007,0.008,1,1
1/0082444410.04129,0.007,0.007,1,1
1/0082444418.04129,0.007,0.008,1,1
1/0082444426.04539,0.007,0.007,1,1
1/0082444434.04278,0.007,0.007,1,1
1/0082444442.04129,0.007,0.007,1,1
1/0082444450.04629,0.007,0.007,1,1
1/0082444458.05150,0.009,0.007,1,1
1/0082444466.04129,0.006,0.007,1,1
1/0082444474.04129,0.007,0.007,1,1
1/0082444482.04129,0.009,0.007,1,1
1/0082444490.04539,0.007,0.007,1,1
1/0082444498.04278,0.007,0.007,1,1
1/0082444506.04129,0.007,0.007,1,1
1/0082444514.04629,0.007,0.007,1,1
1/0082444522.05139,0.007,0.007,1,1
1/0082444530.04129,0.006,0.007,1,1
1/0082444538.04129,0.007,0.007,1,1
1/0082444546.05079,0.007,0.007,1,1
1/0082444554.04539,0.007,0.008,1,1
1/0082444562.04278,0.009,0.007,1,1
1/0082444570.04129,0.009,0.007,1,1
1/0082444578.04629,0.007,0.007,1,1
1/0082444586.05150,0.007,0.008,1,1
1/0082444594.04129,0.009,0.007,1,1
1/0082444602.04120,0.009,0.008,1,1
1/0082444610.04120,0.009,0.005,1,1
1/0082444618.04539,0.007,0.007,1,1
1/0082444626.04278,0.007,0.007,1,1
1/0082444634.04129,0.007,0.404,1,1
1/0082444642.04629,0.007,0.404,1,1
1/0082444650.05150,0.007,0.431,1,1
1/0082444658.04129,0.009,0.404,1,1
1/0082444666.04129,0.006,0.404,1,1
1/0082444674.04129,0.007,0.404,1,1
1/0082444682.04899,0.007,0.431,1,1
1/0082444690.04278,0.007,0.431,1,1
1/0082444698.04359,0.009,0.404,1,1
1/0082444706.04999,0.007,0.431,1,1
1/0082444714.05378,0.007,0.404,1,1
1/0082444722.04349,0.009,0.404,1,1
1/0082444730.04359,0.007,0.431,1,1
1/0082444738.04359,0.009,0.431,1,1
1/0082444746.04899,0.007,0.431,1,1
1/0082444754.04278,0.009,0.431,1,1
1/0082444762.04129,0.009,0.404,1,1
1/0082444770.04629,0.009,0.431,1,1
1/0082444778.05150,0.007,0.431,1,1
1/0082444786.04129,0.007,0.404,1,1
1/0082444794.04278,0.009,0.431,1,1
1/0082444802.04120,0.007,0.404,1,1
1/0082444810.04529,0.007,0.431,1,1
1/0082444818.04278,0.007,0.404,1,1
1/0082444826.04368,0.007,0.404,1,1
1/0082444834.05609,0.007,0.404,1,1
1/0082444842.05989,0.007,0.404,1,1
1/0082444850.05189,0.007,0.431,1,1
1/0082444858.04129,0.007,0.404,1,1
1/0082444866.04129,0.007,0.431,1,1
1/0082444874.04539,0.007,0.404,1,1
1/0082444882.04278,0.007,0.404,1,1
1/0082444890.04129,0.007,0.404,1,1
1/0082444898.04629,0.006,0.404,1,1
1/0082444906.05150,0.007,0.404,1,1
1/0082444914.05069,0.007,0.404,1,1
1/0082444922.04120,0.007,0.404,1,1
1/0082444930.04129,0.006,0.404,1,1
1/0082444938.04539,0.007,0.404,1,1
1/0082444946.04278,0.009,0.404,1,1
1/0082444954.05589,0.007,0.404,1,1
1/0082444962.04629,0.009,0.404,1,1
1/0082444970.06118,0.006,0.404,1,1
1/0082444978.04129,0.007,0.404,1,1
1/0082444986.04129,0.007,0.404,1,1
1/0082444994.04120,0.009,0.404,1,1
1/0082445002.04529,0.007,0.404,1,1
1/0082445010.04278,0.007,0.431,1,1
1/0082445018.04120,0.007,0.404,1,1
1/0082445026.04629,0.006,0.431,1,1
1/0082445034.05150,0.006,0.431,1,1
1/0082445042.04129,0.007,0.404,1,1
1/0082445050.04129,0.007,0.431,1,1
1/0082445058.04129,0.006,0.404,1,1
1/0082445066.04539,0.007,0.404,1,1
1/0082445074.04278,0.007,0.404,1,1
1/0082445082.04278,0.007,0.404,1,1
1/0082445090.04629,0.009,0.404,1,1
1/0082445098.05150,0.009,0.431,1,1
1/0082445106.04129,0.009,0.404,1,1
1/0082445114.04129,0.007,0.404,1,1
1/0082445122.04129,0.007,0.431,1,1
1/0082445130.04539,0.009,0.431,1,1
1/0082445138.04278,0.007,0.404,1,1
1/0082445146.05999,0.009,0.404,1,1
1/0082445154.04629,0.009,0.404,1,1
1/0082445162.05150,0.007,0.431,1,1
1/0082445170.04129,0.009,0.404,1,1
1/0082445178.04278,0.009,0.404,1,1
1/0082445186.05159,0.009,0.431,1,1
1/0082445194.04539,0.009,0.431,1,1
1/0082445202.05079,0.007,0.404,1,1
1/0082445210.04289,0.009,0.431,1,1
1/0082445218.04629,0.007,0.431,1,1
1/0082445226.05150,0.007,0.404,1,1
1/0082445234.04129,0.007,0.404,1,1
1/0082445242.04289,0.007,0.404,1,1
1/0082445250.04129,0.007,0.404,1,1
1/0082445258.04529,0.007,0.431,1,1
1/0082445266.04278,0.007,0.431,1,1
1/0082445274.04278,0.007,0.431,1,1
1/0082445282.04619,0.007,0.431,1,1
1/0082445290.05150,0.007,0.404,1,1
1/0082445298.04129,0.007,0.431,1,1
1/0082445306.04278,0.007,0.860,1,1
1/0082445314.04230,0.007,0.967,1,1
1/0082445322.04638,0.007,0.967,1,1
1/0082445330.04539,0.007,0.994,1,1
1/0082445338.04449,0.007,0.994,1,1
1/0082445346.05839,0.007,0.967,1,1
1/0082445354.05249,0.006,0.967,1,1
1/0082445362.05319,0.007,0.967,1,1
1/0082445370.04289,0.007,0.967,1,1
1/0082445378.04230,0.007,0.941,1,1
1/0082445386.05969,0.007,0.941,1,1
1/0082445394.04379,0.007,0.941,1,1
1/0082445402.05510,0.007,0.967,1,1
1/0082445410.04869,0.007,0.967,1,1
1/0082445418.05249,0.007,0.967,1,1
1/0082445426.04230,0.009,0.967,1,1
1/0082445434.04278,0.007,0.941,1,1
1/0082445442.05179,0.007,0.941,1,1
1/0082445450.04638,0.007,0.941,1,1
1/0082445458.04390,0.007,0.967,1,1
1/0082445466.04278,0.009,0.941,1,1
1/0082445474.04869,0.007,0.941,1,1
1/0082445482.05249,0.007,0.941,1,1
1/0082445490.04230,0.007,0.967,1,1
1/0082445498.04289,0.009,0.941,1,1
1/0082445506.04230,0.007,0.941,1,1
1/0082445514.04638,0.009,0.941,1,1
1/0082445522.04379,0.006,0.941,1,1
1/0082445530.04210,0.007,0.941,1,1
1/0082445538.04869,0.009,0.941,1,1
1/0082445546.05249,0.007,0.941,1,1
1/0082445554.04230,0.007,0.941,1,1
1/0082445562.04210,0.007,0.941,1,1
1/0082445570.04458,0.007,0.941,1,1
1/0082445578.05009,0.007,0.967,1,1
1/0082445586.04609,0.009,0.941,1,1
1/0082445594.04458,0.009,0.941,1,1
1/0082445602.05099,0.007,0.941,1,1
1/0082445610.05519,0.007,1.155,1,1
1/0082445618.04458,0.006,1.209,1,1
1/0082445626.04458,0.009,1.182,1,1
1/0082445634.04230,0.007,1.209,1,1
1/0082445642.05009,0.007,1.182,1,1
1/0082445650.04390,0.006,1.236,1,1
1/0082445658.04458,0.007,1.182,1,1
1/0082445666.04869,0.007,1.182,1,1
1/0082445674.05240,0.007,1.182,1,1
1/0082445682.04230,0.009,1.182,1,1
1/0082445690.04230,0.007,1.182,1,1
1/0082445698.04230,0.007,1.155,1,1
1/0082445706.05668,0.007,1.209,1,1
1/0082445714.04809,0.007,1.155,1,1
1/0082445722.04500,0.009,1.182,1,1
1/0082445730.05179,0.007,1.155,1,1
1/0082445738.05629,0.009,1.182,1,1
1/0082445746.04500,0.009,1.209,1,1
1/0082445754.04230,0.009,1.182,1,1
1/0082445762.04230,0.007,1.209,1,1
1/0082445770.04638,0.009,1.182,1,1
1/0082445778.04379,0.009,1.182,1,1
1/0082445786.04230,0.007,1.182,1,1
1/0082445794.04869,0.007,1.182,1,1
1/0082445802.05249,0.007,1.182,1,1
1/0082445810.04230,0.007,1.155,1,1
1/0082445818.04500,0.007,1.558,1,1
1/0082445826.04500,0.007,1.933,1,1
1/0082445834.05079,0.007,1.585,1,1
1/0082445842.04269,0.007,1.155,1,1
1/0082445850.04210,0.007,1.155,1,1
1/0082445858.04880,0.007,1.155,1,1
1/0082445866.05269,0.007,1.182,1,1
1/0082445874.04419,0.007,1.182,1,1
1/0082445882.04419,0.007,1.182,1,1
1/0082445890.04419,0.007,1.182,1,1
1/0082445898.04629,0.007,1.182,1,1
1/0082445906.04379,0.007,1.209,1,1
1/0082445914.04230,0.007,1.289,1,1
1/0082445922.04869,0.007,1.155,1,1
1/0082445930.05249,0.007,1.209,1,1
1/0082445938.04230,0.007,1.182,1,1
1/0082445946.04230,0.007,1.155,1,1
1/0082445954.04419,0.007,1.638,1,1
1/0082445962.04999,0.007,1.853,1,1
1/0082445970.04579,0.007,1.155,1,1
1/0082445978.04419,0.006,1.128,1,1
1/0082445986.05089,0.007,1.182,1,1
1/0082445994.05539,0.007,1.155,1,1
1/0082446002.04419,0.006,1.155,1,1
1/0082446010.04230,0.006,1.155,1,1
1/0082446018.04199,0.007,1.209,1,1
1/0082446026.04629,0.007,1.585,1,1
1/0082446034.04590,0.007,1.987,1,1
1/0082446042.04278,0.007,2.470,1,1
1/0082446050.05089,0.007,1.772,1,1
1/0082446058.05539,0.007,1.799,1,1
1/0082446066.04230,0.009,1.155,1,1
1/0082446074.04230,0.006,1.772,1,1
1/0082446082.04419,0.006,1.826,1,1
1/0082446090.04629,0.007,1.236,1,1
1/0082446098.04590,0.007,1.826,1,1
1/0082446106.04429,0.007,1.182,1,1
1/0082446114.04869,0.006,2.336,1,1
1/0082446122.05539,0.006,1.182,1,1
1/0082446130.04230,0.006,2.309,1,1
1/0082446138.04419,0.007,2.148,1,1
1/0082446146.04419,0.007,2.148,1,1
1/0082446154.04629,0.007,2.443,1,1
1/0082446162.04590,0.007,1.880,1,1
1/0082446170.04419,0.007,1.289,1,1
1/0082446178.05089,0.007,1.772,1,1
1/0082446186.05249,0.007,1.772,1,1
1/0082446194.04230,0.007,2.470,1,1
1/0082446202.04419,0.007,1.558,1,1
1/0082446210.04098,0.007,1.155,1,1
1/0082446218.04638,0.007,1.155,1,1
1/0082446226.04579,0.007,1.128,1,1
1/0082446234.04419,0.007,1.128,1,1
1/0082446242.04880,0.007,1.128,1,1
1/0082446250.05279,0.007,1.182,1,1
1/0082446258.04458,0.007,1.263,1,1
1/0082446266.04230,0.007,1.853,1,1
1/0082446274.04419,0.009,1.826,1,1
1/0082446282.04989,0.007,1.826,1,1
1/0082446290.04579,0.007,1.128,1,1
1/0082446298.04230,0.007,1.263,1,1
1/0082446306.05099,0.007,1.853,1,1
1/0082446314.05249,0.007,1.263,1,1
1/0082446322.04419,0.007,2.336,1,1
1/0082446330.04419,0.007,1.853,1,1
1/0082446338.04230,0.009,1.692,1,1
1/0082446346.06909,0.009,1.772,1,1
1/0082446354.04829,0.009,1.719,1,1
1/0082446362.04519,0.007,1.799,1,1
1/0082446370.05198,0.007,1.826,1,1
1/0082446378.05839,0.007,1.155,1,1
1/0082446386.04869,0.009,1.987,1,1
1/0082446394.04559,0.009,1.799,1,1
1/0082446402.04269,0.007,1.826,1,1
1/0082446410.04939,0.007,1.155,1,1
1/0082446418.05198,0.007,1.182,1,1
1/0082446426.04390,0.007,2.014,1,1
1/0082446434.06518,0.007,2.094,1,1
1/0082446442.05249,0.007,2.068,1,1
1/0082446450.04179,0.007,2.068,1,1
1/0082446458.04168,0.007,1.799,1,1
1/0082446466.05980,0.006,1.826,1,1
1/0082446474.04599,0.007,1.799,1,1
1/0082446482.04179,0.007,1.236,1,1
1/0082446490.04529,0.007,1.155,1,1
1/0082446498.05179,0.007,1.182,1,1
1/0082446506.05249,0.007,1.209,1,1
1/0082446514.05519,0.009,2.470,1,1
1/0082446522.04168,0.009,1.826,1,1
1/0082446530.04539,0.007,1.907,1,1
1/0082446538.04609,0.007,1.826,1,1
1/0082446546.04168,0.007,1.128,1,1
1/0082446554.04168,0.009,1.128,1,1
1/0082446562.04838,0.007,1.209,1,1
1/0082446570.05319,0.009,1.853,1,1
1/0082446578.06079,0.009,2.416,1,1
1/0082446586.04168,0.007,1.826,1,1
1/0082446594.04078,0.007,1.102,1,1
1/0082446602.05069,0.007,1.155,1,1
1/0082446610.04069,0.007,1.209,1,1
1/0082446618.04168,0.007,2.470,1,1
1/0082446626.04609,0.007,1.746,1,1
1/0082446634.05800,0.007,1.128,1,1
1/0082446642.05069,0.007,1.155,1,1
1/0082446650.04168,0.007,1.182,1,1
1/0082446658.04069,0.007,1.799,1,1
1/0082446666.05069,0.009,2.094,1,1
1/0082446674.04069,0.007,1.155,1,1
1/0082446682.04179,0.007,1.182,1,1
1/0082446690.04609,0.009,1.128,1,1
1/0082446698.05319,0.007,2.443,1,1
1/0082446706.04489,0.009,2.094,1,1
1/0082446714.04829,0.009,1.128,1,1
1/0082446722.04168,0.009,1.397,1,1
1/0082446730.04860,0.007,1.880,1,1
1/0082446738.04489,0.009,2.202,1,1
1/0082446746.04489,0.009,1.128,1,1
1/0082446754.04849,0.009,1.155,1,1
1/0082446762.05609,0.009,2.497,1,1
1/0082446770.04489,0.009,1.746,1,1
1/0082446778.04500,0.009,1.182,1,1
1/0082446786.04168,0.009,1.128,1,1
1/0082446794.04599,0.009,1.182,1,1
1/0082446802.04300,0.009,1.182,1,1
1/0082446810.04500,0.009,1.880,1,1
1/0082446818.04599,0.009,2.148,1,1
1/0082446826.05249,0.007,1.182,1,1
1/0082446834.04078,0.009,1.182,1,1
1/0082446842.04489,0.009,1.826,1,1
1/0082446850.04069,0.009,2.175,1,1
1/0082446858.04599,0.009,1.182,1,1
1/0082446866.04168,0.007,1.155,1,1
1/0082446874.04168,0.007,1.826,1,1
1/0082446882.04838,0.009,1.826,1,1
1/0082446890.05609,0.009,1.155,1,1
1/0082446898.04069,0.007,1.182,1,1
1/0082446906.04300,0.007,1.209,1,1
1/0082446914.04168,0.007,1.853,1,1
1/0082446922.04599,0.009,2.255,1,1
1/0082446930.06549,0.007,1.155,1,1
1/0082446938.04300,0.009,1.182,1,1
1/0082446946.04849,0.007,1.370,1,1
1/0082446954.05240,0.007,1.853,1,1
1/0082446962.04168,0.007,1.209,1,1
1/0082446970.04168,0.007,1.182,1,1
1/0082446978.04168,0.009,1.182,1,1
1/0082446986.05069,0.007,1.558,1,1
1/0082446994.04078,0.007,1.853,1,1
1/0082447002.04300,0.007,1.826,1,1
1/0082447010.04838,0.007,1.182,1,1
1/0082447018.05600,0.007,1.155,1,1
1/0082447026.04078,0.006,1.155,1,1
1/0082447034.04168,0.007,2.470,1,1
1/0082447042.04168,0.007,2.443,1,1
1/0082447050.05060,0.007,1.826,1,1
1/0082447058.04069,0.007,1.209,1,1
1/0082447066.04168,0.007,1.128,1,1
1/0082447074.04849,0.007,1.209,1,1
1/0082447082.05330,0.007,1.182,1,1
1/0082447090.04168,0.009,1.182,1,1
1/0082447098.04168,0.007,2.363,1,1
1/0082447106.04078,0.007,1.826,1,1
1/0082447114.05259,0.007,1.799,1,1
1/0082447122.04489,0.007,2.094,1,1
1/0082447130.04500,0.007,1.316,1,1
1/0082447138.04838,0.007,1.611,1,1
1/0082447146.05319,0.007,1.182,1,1
1/0082447154.04829,0.007,1.128,1,1
1/0082447162.04489,0.009,1.182,1,1
1/0082447170.05288,0.007,1.155,1,1
1/0082447178.05069,0.007,1.209,1,1
1/0082447186.04069,0.007,1.209,1,1
1/0082447194.04168,0.007,1.155,1,1
1/0082447202.04838,0.007,1.155,1,1
1/0082447210.05249,0.007,1.155,1,1
1/0082447218.04179,0.007,1.155,1,1
1/0082447226.04168,0.007,1.155,1,1
1/0082447234.04838,0.007,1.155,1,1
1/0082447242.05069,0.007,1.155,1,1
1/0082447250.05159,0.007,1.102,1,1
1/0082447258.04179,0.007,1.477,1,1
1/0082447266.05848,0.007,2.175,1,1
1/0082447274.06599,0.007,1.853,1,1
1/0082447282.05839,0.009,1.907,1,1
1/0082447290.04168,0.009,1.826,1,1
1/0082447298.04959,0.007,2.524,1,1
1/0082447306.05259,0.007,1.853,1,1
1/0082447314.04829,0.007,1.209,1,1
1/0082447322.04599,0.007,1.182,1,1
1/0082447330.05269,0.009,2.148,1,1
1/0082447338.05600,0.009,1.853,1,1
1/0082447346.04489,0.009,2.363,1,1
1/0082447354.04168,0.009,1.155,1,1
1/0082447362.04179,0.009,1.826,1,1
1/0082447370.04599,0.009,1.880,1,1
1/0082447378.04168,0.007,1.102,1,1
1/0082447386.04168,0.007,2.443,1,1
1/0082447394.06678,0.009,1.155,1,1
1/0082447402.05240,0.007,1.826,1,1
1/0082447410.06549,0.009,1.611,1,1
1/0082447418.04168,0.009,2.282,1,1
1/0082447426.04069,0.009,2.551,1,1
1/0082447434.04609,0.007,1.182,1,1
1/0082447442.04069,0.009,1.826,1,1
1/0082447450.04168,0.009,2.363,1,1
1/0082447458.04838,0.007,1.799,1,1
1/0082447466.05249,0.009,1.826,1,1
1/0082447474.04078,0.009,1.182,1,1
1/0082447482.04168,0.007,1.155,1,1
1/0082447490.04078,0.007,1.853,1,1
1/0082447498.04609,0.007,2.094,1,1
1/0082447506.04168,0.009,1.343,1,1
1/0082447514.04168,0.009,1.826,1,1
1/0082447522.04849,0.007,1.772,1,1
1/0082447530.05249,0.009,1.826,1,1
1/0082447538.04168,0.007,1.236,1,1
1/0082447546.04168,0.009,1.182,1,1
1/0082447554.04489,0.006,2.309,1,1
1/0082447562.04599,0.007,2.416,1,1
1/0082447570.04489,0.007,1.826,1,1
1/0082447578.04179,0.007,1.155,1,1
1/0082447586.04838,0.007,1.155,1,1
1/0082447594.05249,0.007,1.155,1,1
1/0082447602.04959,0.007,1.155,1,1
1/0082447610.04168,0.007,1.450,1,1
1/0082447618.04069,0.007,2.068,1,1
1/0082447626.04599,0.007,1.531,1,1
1/0082447634.04168,0.006,1.128,1,1
1/0082447642.04168,0.007,1.128,1,1
1/0082447650.04838,0.009,1.128,1,1
1/0082447658.05249,0.007,1.128,1,1
1/0082447666.04168,0.007,1.182,1,1
1/0082447674.04168,0.009,1.155,1,1
1/0082447682.04078,0.009,1.155,1,1
1/0082447690.04599,0.007,1.128,1,1
1/0082447698.04168,0.007,1.128,1,1
1/0082447706.04179,0.007,1.155,1,1
1/0082447714.04849,0.007,1.182,1,1
1/0082447722.05240,0.007,1.128,1,1
1/0082447730.04168,0.007,1.128,1,1
1/0082447738.04168,0.009,1.128,1,1
1/0082447746.04179,0.007,1.611,1,1
1/0082447754.04609,0.007,1.611,1,1
1/0082447762.04069,0.009,1.289,1,1
1/0082447770.04168,0.009,1.128,1,1
1/0082447778.04838,0.007,1.155,1,1
1/0082447786.05249,0.007,1.155,1,1
1/0082447794.04168,0.007,1.155,1,1
1/0082447802.04168,0.007,1.128,1,1
1/0082447810.04168,0.007,1.182,1,1
1/0082447818.04599,0.009,1.128,1,1
1/0082447826.04168,0.007,1.155,1,1
1/0082447834.04168,0.009,1.182,1,1
1/0082447842.04838,0.007,1.155,1,1
1/0082447850.05609,0.007,1.128,1,1
1/0082447858.04489,0.007,1.155,1,1
1/0082447866.04489,0.007,1.182,1,1
1/0082447874.04619,0.007,1.611,1,1
1/0082447882.05218,0.007,0.914,1,1
1/0082447890.04500,0.007,0.914,1,1
1/0082447898.04489,0.007,0.914,1,1
1/0082447906.05159,0.007,0.941,1,1
1/0082447914.05609,0.006,0.941,1,1
1/0082447922.04489,0.007,0.941,1,1
1/0082447930.04489,0.007,0.914,1,1
1/0082447938.04390,0.007,0.887,1,1
1/0082447946.06889,0.007,0.404,1,1
1/0082447954.04390,0.009,0.404,1,1
1/0082447962.05778,0.007,0.404,1,1
1/0082447970.05060,0.007,0.404,1,1
1/0082447978.05499,0.007,0.404,1,1
1/0082447986.04390,0.007,0.404,1,1
1/0082447994.04390,0.007,0.404,1,1
1/0082448002.04390,0.007,0.431,1,1
1/0082448010.05119,0.007,0.404,1,1
1/0082448018.04390,0.006,0.404,1,1
1/0082448026.04390,0.007,0.404,1,1
1/0082448034.05060,0.007,0.404,1,1
1/0082448042.05499,0.007,0.404,1,1
1/0082448050.04390,0.007,0.404,1,1
1/0082448058.04539,0.007,0.431,1,1
1/0082448066.05519,0.009,0.431,1,1
1/0082448074.04959,0.007,0.404,1,1
1/0082448082.04390,0.007,0.431,1,1
1/0082448090.04379,0.007,0.007,1,1
1/0082448098.05060,0.009,0.007,1,1
1/0082448106.06608,0.007,0.007,1,1
1/0082448114.04390,0.007,0.007,1,1
1/0082448122.04390,0.007,0.007,1,1
1/0082448130.04390,0.007,0.007,1,1
1/0082448138.04970,0.007,0.007,1,1
1/0082448146.04390,0.007,0.008,1,1
1/0082448154.04390,0.007,0.007,1,1
1/0082448162.05060,0.009,0.007,1,1
1/0082448170.05499,0.009,0.008,1,1
1/0082448178.04390,0.007,0.008,1,1
1/0082448186.06099,0.007,0.008,1,1
1/0082448194.04390,0.007,0.007,1,1
1/0082448202.04959,0.007,0.008,1,1
1/0082448210.04390,0.009,0.008,1,1
1/0082448218.04390,0.009,0.008,1,1
1/0082448226.05060,0.009,0.008,1,1
1/0082448234.05499,0.009,0.008,1,1
1/0082448242.04390,0.009,0.007,1,1
1/0082448250.04390,0.009,0.008,1,1
1/0082448258.04390,0.009,0.008,1,1
1/0082448266.04959,0.009,0.007,1,1
1/0082448274.04390,0.009,0.007,1,1
