1/0082249754.04129,0.007,0.431,1,1
1/0082249762.04629,0.007,0.431,1,1
1/0082249770.05150,0.007,0.404,1,1
1/0082249778.04278,0.007,0.431,1,1
1/0082249786.04120,0.007,0.404,1,1
1/0082249794.04129,0.007,0.431,1,1
1/0082249802.04529,0.007,0.404,1,1
1/0082249810.04129,0.007,0.431,1,1
1/0082249818.04120,0.007,0.404,1,1
1/0082249826.04629,0.007,0.404,1,1
1/0082249834.05150,0.007,0.404,1,1
1/0082249842.04278,0.007,0.431,1,1
1/0082249850.04368,0.007,0.404,1,1
1/0082249858.04129,0.007,0.404,1,1
1/0082249866.04529,0.007,0.404,1,1
1/0082249874.04129,0.007,0.404,1,1
1/0082249882.04129,0.007,0.431,1,1
1/0082249890.04629,0.007,0.404,1,1
1/0082249898.05150,0.007,0.404,1,1
1/0082249906.04278,0.007,0.404,1,1
1/0082249914.04129,0.007,0.404,1,1
1/0082249922.04129,0.007,0.404,1,1
1/0082249930.04539,0.007,0.404,1,1
1/0082249938.04129,0.007,0.404,1,1
1/0082249946.04129,0.007,0.404,1,1
1/0082249954.04629,0.007,0.431,1,1
1/0082249962.05150,0.007,0.404,1,1
1/0082249970.04278,0.007,0.404,1,1
1/0082249978.04379,0.007,0.404,1,1
1/0082249986.04129,0.007,0.404,1,1
1/0082249994.04529,0.009,0.404,1,1
1/0082250002.04129,0.007,0.404,1,1
1/0082250010.04129,0.007,0.404,1,1
1/0082250018.04629,0.007,0.431,1,1
1/0082250026.05150,0.007,0.404,1,1
1/0082250034.04278,0.007,0.404,1,1
1/0082250042.04129,0.007,0.404,1,1
1/0082250050.04129,0.007,0.404,1,1
1/0082250058.04529,0.009,0.404,1,1
1/0082250066.04129,0.007,0.404,1,1
1/0082250074.04129,0.007,0.404,1,1
1/0082250082.04619,0.007,0.404,1,1
1/0082250090.05139,0.007,0.404,1,1
1/0082250098.04278,0.007,0.431,1,1
1/0082250106.04309,0.007,0.404,1,1
1/0082250114.04129,0.007,0.404,1,1
1/0082250122.04539,0.007,0.404,1,1
1/0082250130.04129,0.007,0.377,1,1
1/0082250138.04120,0.007,0.404,1,1
1/0082250146.05609,0.007,0.404,1,1
1/0082250154.05150,0.009,0.404,1,1
1/0082250162.05349,0.009,0.404,1,1
1/0082250170.04120,0.007,0.404,1,1
1/0082250178.04129,0.007,0.404,1,1
1/0082250186.04529,0.007,0.404,1,1
1/0082250194.04129,0.009,0.404,1,1
1/0082250202.04129,0.007,0.404,1,1
1/0082250210.04629,0.007,0.404,1,1
1/0082250218.05150,0.009,0.404,1,1
1/0082250226.04278,0.007,0.404,1,1
1/0082250234.04309,0.007,0.404,1,1
1/0082250242.04129,0.009,0.404,1,1
1/0082250250.04539,0.007,0.404,1,1
1/0082250258.04129,0.009,0.404,1,1
1/0082250266.04129,0.007,0.404,1,1
1/0082250274.04629,0.007,0.404,1,1
1/0082250282.05150,0.007,0.431,1,1
1/0082250290.04278,0.009,0.431,1,1
1/0082250298.04129,0.007,0.404,1,1
1/0082250306.04129,0.007,0.404,1,1
1/0082250314.04529,0.009,0.404,1,1
1/0082250322.04129,0.009,0.404,1,1
1/0082250330.04129,0.009,0.404,1,1
1/0082250338.04629,0.007,0.404,1,1
1/0082250346.05150,0.009,0.404,1,1
1/0082250354.04278,0.009,0.431,1,1
1/0082250362.04309,0.009,0.404,1,1
1/0082250370.04129,0.007,0.431,1,1
1/0082250378.04529,0.009,0.431,1,1
1/0082250386.04129,0.007,0.431,1,1
1/0082250394.04129,0.007,0.431,1,1
1/0082250402.04999,0.007,0.404,1,1
1/0082250410.05378,0.007,0.404,1,1
1/0082250418.04509,0.007,0.404,1,1
1/0082250426.04359,0.007,0.431,1,1
1/0082250434.04349,0.007,0.431,1,1
1/0082250442.04899,0.007,0.404,1,1
1/0082250450.04359,0.007,0.431,1,1
1/0082250458.04359,0.007,0.431,1,1
1/0082250466.04999,0.007,0.431,1,1
1/0082250474.05378,0.007,0.404,1,1
1/0082250482.04509,0.007,0.431,1,1
1/0082250490.04278,0.007,0.431,1,1
1/0082250498.04359,0.007,0.404,1,1
1/0082250506.04529,0.007,0.404,1,1
1/0082250514.04129,0.007,0.431,1,1
1/0082250522.04359,0.007,0.431,1,1
1/0082250530.04989,0.007,0.404,1,1
1/0082250538.05369,0.006,0.404,1,1
1/0082250546.04278,0.007,0.404,1,1
1/0082250554.04129,0.007,0.431,1,1
1/0082250562.04129,0.007,0.404,1,1
1/0082250570.04529,0.007,0.404,1,1
1/0082250578.04129,0.006,0.404,1,1
1/0082250586.04278,0.007,0.431,1,1
1/0082250594.04629,0.007,0.404,1,1
1/0082250602.05150,0.007,0.404,1,1
1/0082250610.04278,0.007,0.404,1,1
1/0082250618.04278,0.007,0.404,1,1
1/0082250626.04129,0.006,0.404,1,1
1/0082250634.04539,0.007,0.404,1,1
1/0082250642.04129,0.007,0.404,1,1
1/0082250650.04289,0.007,0.404,1,1
1/0082250658.04629,0.007,0.404,1,1
1/0082250666.05150,0.006,0.404,1,1
1/0082250674.04278,0.007,0.431,1,1
1/0082250682.04278,0.007,0.404,1,1
1/0082250690.04129,0.007,0.431,1,1
1/0082250698.04529,0.007,0.404,1,1
1/0082250706.04129,0.007,0.404,1,1
1/0082250714.04278,0.007,0.404,1,1
1/0082250722.04629,0.007,0.404,1,1
1/0082250730.05150,0.009,0.404,1,1
1/0082250738.04289,0.007,0.404,1,1
1/0082250746.04278,0.009,0.404,1,1
1/0082250754.04129,0.009,0.431,1,1
1/0082250762.04539,0.007,0.404,1,1
1/0082250770.04129,0.009,0.404,1,1
1/0082250778.04278,0.007,0.404,1,1
1/0082250786.04629,0.007,0.404,1,1
1/0082250794.05150,0.009,0.404,1,1
1/0082250802.04278,0.009,0.404,1,1
1/0082250810.04278,0.007,0.404,1,1
1/0082250818.04120,0.007,0.404,1,1
1/0082250826.04529,0.007,0.404,1,1
1/0082250834.04129,0.007,0.404,1,1
1/0082250842.04289,0.007,0.404,1,1
1/0082250850.04629,0.007,0.404,1,1
1/0082250858.05150,0.009,0.404,1,1
1/0082250866.04278,0.009,0.377,1,1
1/0082250874.04289,0.009,0.404,1,1
1/0082250882.04120,0.007,0.404,1,1
1/0082250890.04529,0.009,0.404,1,1
1/0082250898.04129,0.007,0.404,1,1
1/0082250906.04289,0.009,0.431,1,1
1/0082250914.04629,0.009,0.404,1,1
1/0082250922.05150,0.009,0.404,1,1
1/0082250930.04278,0.009,0.404,1,1
1/0082250938.04278,0.007,0.404,1,1
1/0082250946.04129,0.007,0.431,1,1
1/0082250954.05339,0.007,0.404,1,1
1/0082250962.04129,0.007,0.431,1,1
1/0082250970.04289,0.007,0.431,1,1
1/0082250978.04629,0.007,0.431,1,1
1/0082250986.05150,0.007,0.404,1,1
1/0082250994.04278,0.007,0.431,1,1
1/0082251002.04289,0.009,0.404,1,1
1/0082251010.04129,0.007,0.431,1,1
1/0082251018.04529,0.007,0.404,1,1
1/0082251026.04129,0.007,0.431,1,1
1/0082251034.04289,0.007,0.431,1,1
1/0082251042.04629,0.007,0.431,1,1
1/0082251050.05150,0.007,0.431,1,1
1/0082251058.06479,0.007,0.431,1,1
1/0082251066.04289,0.007,0.431,1,1
1/0082251074.04129,0.007,0.431,1,1
1/0082251082.04529,0.007,0.431,1,1
1/0082251090.06079,0.007,0.431,1,1
1/0082251098.04289,0.007,0.404,1,1
1/0082251106.04629,0.007,0.404,1,1
1/0082251114.05139,0.007,0.404,1,1
1/0082251122.04278,0.007,0.404,1,1
1/0082251130.04289,0.007,0.404,1,1
1/0082251138.04129,0.007,0.404,1,1
1/0082251146.04539,0.007,0.404,1,1
1/0082251154.04120,0.007,0.404,1,1
1/0082251162.04199,0.007,0.404,1,1
1/0082251170.04629,0.007,0.404,1,1
1/0082251178.05150,0.007,0.404,1,1
1/0082251186.04278,0.006,0.404,1,1
1/0082251194.04289,0.007,0.404,1,1
1/0082251202.04129,0.007,0.404,1,1
1/0082251210.04539,0.007,0.404,1,1
1/0082251218.04129,0.007,0.404,1,1
1/0082251226.04210,0.007,0.404,1,1
1/0082251234.04629,0.007,0.404,1,1
1/0082251242.05150,0.007,0.404,1,1
1/0082251250.04278,0.007,0.431,1,1
1/0082251258.04210,0.007,0.404,1,1
1/0082251266.04129,0.007,0.404,1,1
1/0082251274.04529,0.006,0.404,1,1
1/0082251282.04129,0.007,0.404,1,1
1/0082251290.04129,0.007,0.377,1,1
1/0082251298.04629,0.009,0.431,1,1
1/0082251306.05150,0.007,0.404,1,1
1/0082251314.04278,0.007,0.404,1,1
1/0082251322.04120,0.007,0.404,1,1
1/0082251330.04129,0.007,0.431,1,1
1/0082251338.04529,0.009,0.431,1,1
1/0082251346.05198,0.007,0.431,1,1
1/0082251354.04120,0.007,0.431,1,1
1/0082251362.04629,0.009,0.404,1,1
1/0082251370.05150,0.006,0.404,1,1
1/0082251378.04278,0.007,0.404,1,1
1/0082251386.05198,0.009,0.431,1,1
1/0082251394.04129,0.009,0.404,1,1
1/0082251402.04539,0.007,0.404,1,1
1/0082251410.04120,0.007,0.404,1,1
1/0082251418.04259,0.009,0.404,1,1
1/0082251426.05739,0.007,0.431,1,1
1/0082251434.05150,0.007,0.404,1,1
1/0082251442.04278,0.007,0.404,1,1
1/0082251450.04120,0.009,0.404,1,1
1/0082251458.04129,0.007,0.404,1,1
1/0082251466.05688,0.007,0.404,1,1
1/0082251474.04129,0.007,0.431,1,1
1/0082251482.04129,0.007,0.404,1,1
1/0082251490.04629,0.009,0.404,1,1
1/0082251498.05150,0.007,0.404,1,1
1/0082251506.05349,0.007,0.404,1,1
1/0082251514.04129,0.009,0.404,1,1
1/0082251522.04129,0.009,0.404,1,1
1/0082251530.04529,0.007,0.404,1,1
1/0082251538.04129,0.009,0.431,1,1
1/0082251546.04129,0.007,0.404,1,1
1/0082251554.04629,0.007,0.404,1,1
1/0082251562.05150,0.007,0.431,1,1
1/0082251570.04278,0.007,0.431,1,1
1/0082251578.04129,0.007,0.431,1,1
1/0082251586.04129,0.007,0.404,1,1
1/0082251594.04529,0.007,0.404,1,1
1/0082251602.04129,0.009,0.404,1,1
1/0082251610.04129,0.009,0.404,1,1
1/0082251618.04629,0.009,0.404,1,1
1/0082251626.05150,0.007,0.404,1,1
1/0082251634.04278,0.009,0.404,1,1
1/0082251642.04129,0.009,0.404,1,1
1/0082251650.04129,0.007,0.431,1,1
1/0082251658.04899,0.009,0.404,1,1
1/0082251666.04349,0.009,0.404,1,1
1/0082251674.05159,0.009,0.431,1,1
1/0082251682.04999,0.007,0.431,1,1
1/0082251690.06219,0.009,0.404,1,1
1/0082251698.04509,0.007,0.431,1,1
1/0082251706.04349,0.007,0.431,1,1
1/0082251714.04359,0.007,0.431,1,1
1/0082251722.04899,0.007,0.404,1,1
1/0082251730.04349,0.007,0.431,1,1
1/0082251738.04349,0.007,0.404,1,1
1/0082251746.04999,0.007,0.431,1,1
1/0082251754.05378,0.007,0.431,1,1
1/0082251762.04509,0.007,0.404,1,1
1/0082251770.04359,0.007,0.404,1,1
1/0082251778.05389,0.007,0.404,1,1
1/0082251786.04539,0.007,0.404,1,1
1/0082251794.04120,0.007,0.404,1,1
1/0082251802.04129,0.007,0.404,1,1
1/0082251810.04629,0.007,0.404,1,1
1/0082251818.05150,0.007,0.404,1,1
1/0082251826.04289,0.007,0.404,1,1
1/0082251834.04120,0.007,0.404,1,1
1/0082251842.04129,0.007,0.431,1,1
1/0082251850.04529,0.007,0.404,1,1
1/0082251858.04129,0.007,0.404,1,1
1/0082251866.05859,0.006,0.887,1,1
1/0082251874.04869,0.006,0.941,1,1
1/0082251882.06360,0.007,0.967,1,1
1/0082251890.04539,0.009,0.967,1,1
1/0082251898.04390,0.007,1.021,1,1
1/0082251906.04230,0.007,0.967,1,1
1/0082251914.05879,0.009,0.967,1,1
1/0082251922.06129,0.007,0.967,1,1
1/0082251930.04230,0.007,0.941,1,1
1/0082251938.05710,0.007,0.967,1,1
1/0082251946.05249,0.007,0.941,1,1
1/0082251954.05569,0.007,0.967,1,1
1/0082251962.04230,0.007,0.941,1,1
1/0082251970.04230,0.007,0.967,1,1
1/0082251978.04638,0.007,0.967,1,1
1/0082251986.04230,0.007,0.967,1,1
1/0082251994.04230,0.007,0.994,1,1
1/0082252002.04869,0.007,0.967,1,1
1/0082252010.05249,0.007,0.941,1,1
1/0082252018.04379,0.007,0.941,1,1
1/0082252026.04230,0.007,0.941,1,1
1/0082252034.04230,0.007,0.941,1,1
1/0082252042.04638,0.007,0.941,1,1
1/0082252050.04230,0.007,0.967,1,1
1/0082252058.04230,0.007,0.941,1,1
1/0082252066.04869,0.007,0.941,1,1
1/0082252074.05249,0.007,0.941,1,1
1/0082252082.04379,0.007,0.941,1,1
1/0082252090.04230,0.007,0.941,1,1
1/0082252098.04230,0.009,0.967,1,1
1/0082252106.04638,0.009,0.941,1,1
1/0082252114.04230,0.007,0.941,1,1
1/0082252122.04230,0.009,0.967,1,1
1/0082252130.04869,0.007,0.941,1,1
1/0082252138.05240,0.007,0.967,1,1
1/0082252146.04379,0.006,0.941,1,1
1/0082252154.04230,0.009,0.941,1,1
1/0082252162.04230,0.007,0.914,1,1
1/0082252170.04638,0.009,1.155,1,1
1/0082252178.04230,0.007,1.182,1,1
1/0082252186.04230,0.007,1.182,1,1
1/0082252194.04869,0.007,1.182,1,1
1/0082252202.05249,0.007,1.209,1,1
1/0082252210.04379,0.007,1.209,1,1
1/0082252218.04230,0.009,1.182,1,1
1/0082252226.04230,0.007,1.182,1,1
1/0082252234.04638,0.007,1.182,1,1
1/0082252242.04230,0.007,1.182,1,1
1/0082252250.04230,0.007,1.182,1,1
1/0082252258.04869,0.007,1.182,1,1
1/0082252266.05949,0.007,1.182,1,1
1/0082252274.04529,0.009,1.182,1,1
1/0082252282.04230,0.009,1.155,1,1
1/0082252290.04469,0.009,1.611,1,1
1/0082252298.05079,0.007,1.772,1,1
1/0082252306.04500,0.007,1.638,1,1
1/0082252314.04500,0.009,1.155,1,1
1/0082252322.05179,0.007,1.155,1,1
1/0082252330.05629,0.007,1.182,1,1
1/0082252338.04809,0.009,1.182,1,1
1/0082252346.04509,0.009,1.236,1,1
1/0082252354.04278,0.009,1.155,1,1
1/0082252362.04638,0.009,1.155,1,1
1/0082252370.04230,0.009,1.182,1,1
1/0082252378.04230,0.009,1.182,1,1
1/0082252386.04959,0.009,1.209,1,1
1/0082252394.05249,0.009,1.182,1,1
1/0082252402.04390,0.007,1.155,1,1
1/0082252410.04230,0.009,1.182,1,1
1/0082252418.04199,0.007,1.182,1,1
1/0082252426.04638,0.009,1.558,1,1
1/0082252434.04199,0.009,1.772,1,1
1/0082252442.04199,0.007,1.611,1,1
1/0082252450.04880,0.009,1.155,1,1
1/0082252458.05279,0.007,1.155,1,1
1/0082252466.04368,0.009,1.209,1,1
1/0082252474.04199,0.009,1.209,1,1
1/0082252482.04199,0.009,1.182,1,1
1/0082252490.04629,0.007,1.182,1,1
1/0082252498.04219,0.009,1.182,1,1
1/0082252506.04219,0.007,1.209,1,1
1/0082252514.05279,0.009,1.155,1,1
1/0082252522.05249,0.007,1.155,1,1
1/0082252530.04379,0.007,1.182,1,1
1/0082252538.04230,0.009,1.209,1,1
1/0082252546.04899,0.007,1.182,1,1
1/0082252554.04638,0.007,1.182,1,1
1/0082252562.04199,0.007,1.638,1,1
1/0082252570.04230,0.007,1.182,1,1
1/0082252578.05279,0.007,1.155,1,1
1/0082252586.05729,0.007,1.960,1,1
1/0082252594.04619,0.007,1.155,1,1
1/0082252602.04619,0.007,2.068,1,1
1/0082252610.04199,0.009,2.631,1,1
1/0082252618.05009,0.007,1.746,1,1
1/0082252626.04469,0.007,1.182,1,1
1/0082252634.04368,0.007,1.209,1,1
1/0082252642.04869,0.007,1.826,1,1
1/0082252650.05519,0.007,2.121,1,1
1/0082252658.04619,0.007,1.799,1,1
1/0082252666.04199,0.007,1.826,1,1
1/0082252674.04199,0.007,1.826,1,1
1/0082252682.04629,0.007,1.155,1,1
1/0082252690.04199,0.007,1.155,1,1
1/0082252698.04199,0.007,1.746,1,1
1/0082252706.05279,0.007,1.853,1,1
1/0082252714.05279,0.007,2.470,1,1
1/0082252722.04368,0.007,2.121,1,1
1/0082252730.04230,0.007,1.746,1,1
1/0082252738.04199,0.007,1.826,1,1
1/0082252746.04638,0.006,1.155,1,1
1/0082252754.04219,0.007,1.826,1,1
1/0082252762.04199,0.006,2.175,1,1
1/0082252770.05279,0.007,2.497,1,1
1/0082252778.05279,0.007,1.853,1,1
1/0082252786.04368,0.007,2.551,1,1
1/0082252794.04419,0.007,1.155,1,1
1/0082252802.04199,0.007,1.853,1,1
1/0082252810.04638,0.006,2.336,1,1
1/0082252818.04230,0.007,1.155,1,1
1/0082252826.04210,0.007,2.148,1,1
1/0082252834.04880,0.007,2.524,1,1
1/0082252842.05240,0.007,1.853,1,1
1/0082252850.04359,0.007,1.907,1,1
1/0082252858.04210,0.007,1.182,1,1
1/0082252866.04210,0.009,1.128,1,1
1/0082252874.04629,0.007,1.128,1,1
1/0082252882.04210,0.007,1.102,1,1
1/0082252890.04199,0.007,1.799,1,1
1/0082252898.04869,0.007,2.148,1,1
1/0082252906.05279,0.007,1.933,1,1
1/0082252914.04368,0.007,1.907,1,1
1/0082252922.04210,0.007,2.470,1,1
1/0082252930.04199,0.007,2.390,1,1
1/0082252938.04629,0.006,2.470,1,1
1/0082252946.04210,0.006,2.497,1,1
1/0082252954.04210,0.007,1.826,1,1
1/0082252962.04869,0.006,1.799,1,1
1/0082252970.05539,0.007,1.799,1,1
1/0082252978.04579,0.007,1.799,1,1
1/0082252986.04199,0.006,2.175,1,1
1/0082252994.04368,0.007,1.155,1,1
1/0082253002.05829,0.007,1.128,1,1
1/0082253010.04168,0.006,1.155,1,1
1/0082253018.04390,0.006,1.155,1,1
1/0082253026.06569,0.009,1.182,1,1
1/0082253034.05499,0.007,1.128,1,1
1/0082253042.08988,0.009,1.289,1,1
1/0082253050.06039,0.007,1.880,1,1
1/0082253058.07049,0.007,1.826,1,1
1/0082253066.06169,0.006,2.470,1,1
1/0082253074.05848,0.007,1.826,1,1
1/0082253082.05848,0.007,1.155,1,1
1/0082253090.10668,0.007,1.155,1,1
1/0082253098.06929,0.007,1.155,1,1
1/0082253106.07049,0.007,1.155,1,1
1/0082253114.05868,0.006,2.309,1,1
1/0082253122.06070,0.007,1.853,1,1
1/0082253130.06819,0.007,2.121,1,1
1/0082253138.06399,0.007,1.182,1,1
1/0082253146.05980,0.007,1.182,1,1
1/0082253154.07609,0.007,1.182,1,1
1/0082253162.06689,0.007,1.692,1,1
1/0082253170.06759,0.009,1.826,1,1
1/0082253178.06939,0.007,1.799,1,1
1/0082253186.05899,0.007,1.182,1,1
1/0082253194.08578,0.007,1.182,1,1
1/0082253202.06489,0.007,1.182,1,1
1/0082253210.05989,0.007,1.826,1,1
1/0082253218.08609,0.007,1.343,1,1
1/0082253226.09269,0.007,1.128,1,1
1/0082253234.08378,0.007,1.128,1,1
1/0082253242.05639,0.007,1.826,1,1
1/0082253250.04168,0.009,1.799,1,1
1/0082253258.05069,0.009,1.128,1,1
1/0082253266.04489,0.007,1.155,1,1
1/0082253274.04300,0.007,1.155,1,1
1/0082253282.05169,0.009,2.363,1,1
1/0082253290.05809,0.007,1.772,1,1
1/0082253298.05829,0.009,1.182,1,1
1/0082253306.07119,0.007,1.155,1,1
1/0082253314.04838,0.007,2.524,1,1
1/0082253322.05549,0.007,2.121,1,1
1/0082253330.05150,0.009,1.182,1,1
1/0082253338.04829,0.009,1.155,1,1
1/0082253346.04979,0.007,1.880,1,1
1/0082253354.05639,0.007,1.182,1,1
1/0082253362.04168,0.007,1.182,1,1
1/0082253370.04838,0.009,1.719,1,1
1/0082253378.05688,0.007,1.826,1,1
1/0082253386.04599,0.007,1.155,1,1
1/0082253394.06540,0.007,1.182,1,1
1/0082253402.04168,0.007,1.209,1,1
1/0082253410.04838,0.009,1.987,1,1
1/0082253418.05249,0.007,1.128,1,1
1/0082253426.04168,0.009,1.128,1,1
1/0082253434.04168,0.007,1.263,1,1
1/0082253442.04168,0.007,2.470,1,1
1/0082253450.04599,0.009,1.128,1,1
1/0082253458.04168,0.007,1.155,1,1
1/0082253466.04179,0.009,1.155,1,1
1/0082253474.04838,0.007,2.497,1,1
1/0082253482.05249,0.009,1.772,1,1
1/0082253490.04168,0.007,1.128,1,1
1/0082253498.04168,0.009,1.128,1,1
1/0082253506.04168,0.009,1.155,1,1
1/0082253514.04599,0.007,2.470,1,1
1/0082253522.04168,0.007,1.826,1,1
1/0082253530.04168,0.007,1.155,1,1
1/0082253538.04838,0.009,1.155,1,1
1/0082253546.05249,0.007,1.316,1,1
1/0082253554.04168,0.009,2.416,1,1
1/0082253562.04179,0.007,1.853,1,1
1/0082253570.04168,0.007,1.343,1,1
1/0082253578.04609,0.007,1.155,1,1
1/0082253586.04168,0.009,1.155,1,1
1/0082253594.04168,0.007,1.263,1,1
1/0082253602.04849,0.007,2.497,1,1
1/0082253610.05240,0.007,2.229,1,1
1/0082253618.04168,0.009,1.799,1,1
1/0082253626.04168,0.007,1.128,1,1
1/0082253634.04168,0.007,1.128,1,1
1/0082253642.05069,0.007,1.128,1,1
1/0082253650.04168,0.006,1.128,1,1
1/0082253658.04168,0.007,1.531,1,1
1/0082253666.05420,0.007,1.853,1,1
1/0082253674.05150,0.006,1.826,1,1
1/0082253682.04168,0.007,1.826,1,1
1/0082253690.04179,0.007,2.443,1,1
1/0082253698.04168,0.007,1.504,1,1
1/0082253706.04609,0.009,1.155,1,1
1/0082253714.04168,0.009,1.155,1,1
1/0082253722.04179,0.007,1.155,1,1
1/0082253730.04849,0.007,1.638,1,1
1/0082253738.05150,0.007,1.155,1,1
1/0082253746.05169,0.009,1.155,1,1
1/0082253754.04168,0.007,1.128,1,1
1/0082253762.04179,0.009,1.128,1,1
1/0082253770.04609,0.007,1.128,1,1
1/0082253778.04179,0.009,1.128,1,1
1/0082253786.04168,0.007,1.155,1,1
1/0082253794.05578,0.007,1.155,1,1
1/0082253802.06399,0.007,1.128,1,1
1/0082253810.06099,0.006,1.075,1,1
1/0082253818.04168,0.007,2.175,1,1
1/0082253826.04168,0.009,2.068,1,1
1/0082253834.05069,0.009,1.853,1,1
1/0082253842.05279,0.007,2.577,1,1
1/0082253850.04168,0.007,1.799,1,1
1/0082253858.05729,0.007,1.826,1,1
1/0082253866.05249,0.007,1.853,1,1
1/0082253874.04168,0.007,1.209,1,1
1/0082253882.04168,0.009,1.128,1,1
1/0082253890.04168,0.007,2.094,1,1
1/0082253898.04609,0.007,1.826,1,1
1/0082253906.03909,0.007,2.390,1,1
1/0082253914.04168,0.007,1.155,1,1
1/0082253922.05420,0.006,1.799,1,1
1/0082253930.05150,0.007,2.282,1,1
1/0082253938.04168,0.007,1.155,1,1
1/0082253946.04168,0.007,1.853,1,1
1/0082253954.04168,0.007,1.155,1,1
1/0082253962.04500,0.006,1.826,1,1
1/0082253970.04168,0.007,1.128,1,1
1/0082253978.04168,0.006,1.799,1,1
1/0082253986.04838,0.007,1.799,1,1
1/0082253994.05249,0.007,1.209,1,1
1/0082254002.04168,0.007,1.799,1,1
1/0082254010.04168,0.007,2.470,1,1
1/0082254018.04168,0.007,1.182,1,1
1/0082254026.04599,0.007,1.128,1,1
1/0082254034.04168,0.007,2.443,1,1
1/0082254042.04168,0.007,1.799,1,1
1/0082254050.04838,0.007,1.799,1,1
1/0082254058.05240,0.007,2.390,1,1
1/0082254066.04168,0.007,1.799,1,1
1/0082254074.04168,0.007,1.182,1,1
1/0082254082.04168,0.007,1.799,1,1
1/0082254090.04599,0.007,1.826,1,1
1/0082254098.04168,0.007,2.497,1,1
1/0082254106.04168,0.007,1.799,1,1
1/0082254114.04838,0.007,1.209,1,1
1/0082254122.05240,0.007,1.289,1,1
1/0082254130.04168,0.007,1.799,1,1
1/0082254138.04168,0.006,1.155,1,1
1/0082254146.04168,0.009,1.155,1,1
1/0082254154.04509,0.007,1.182,1,1
1/0082254162.04168,0.007,1.155,1,1
1/0082254170.04179,0.007,1.155,1,1
1/0082254178.04849,0.007,1.155,1,1
1/0082254186.05249,0.007,1.209,1,1
1/0082254194.04168,0.007,1.155,1,1
1/0082254202.05169,0.007,1.155,1,1
1/0082254210.05288,0.007,1.128,1,1
1/0082254218.04609,0.007,1.772,1,1
1/0082254226.04179,0.009,1.746,1,1
1/0082254234.04489,0.009,1.638,1,1
1/0082254242.04838,0.007,1.209,1,1
1/0082254250.05240,0.007,1.155,1,1
1/0082254258.04179,0.007,1.155,1,1
1/0082254266.04168,0.009,1.155,1,1
1/0082254274.04168,0.007,1.155,1,1
1/0082254282.04609,0.007,1.182,1,1
1/0082254290.04168,0.009,1.182,1,1
1/0082254298.04168,0.009,1.182,1,1
1/0082254306.04838,0.009,1.182,1,1
1/0082254314.05249,0.009,1.155,1,1
1/0082254322.04168,0.009,1.128,1,1
1/0082254330.04179,0.007,1.155,1,1
1/0082254338.04168,0.007,1.155,1,1
1/0082254346.04599,0.009,1.182,1,1
1/0082254354.04168,0.007,1.558,1,1
1/0082254362.04838,0.007,1.585,1,1
1/0082254370.04838,0.007,1.236,1,1
1/0082254378.05240,0.007,1.155,1,1
1/0082254386.04168,0.007,1.128,1,1
1/0082254394.04168,0.009,1.128,1,1
1/0082254402.04168,0.009,1.128,1,1
1/0082254410.04599,0.007,1.128,1,1
1/0082254418.04168,0.009,1.155,1,1
1/0082254426.04168,0.009,1.182,1,1
1/0082254434.04849,0.007,1.155,1,1
1/0082254442.05249,0.007,0.914,1,1
1/0082254450.04168,0.007,0.914,1,1
1/0082254458.04168,0.006,0.941,1,1
1/0082254466.04168,0.007,0.941,1,1
1/0082254474.04599,0.007,0.914,1,1
1/0082254482.04168,0.009,0.914,1,1
1/0082254490.04179,0.007,0.941,1,1
1/0082254498.04838,0.009,0.941,1,1
1/0082254506.06399,0.007,0.404,1,1
1/0082254514.04168,0.007,0.377,1,1
1/0082254522.04168,0.009,0.404,1,1
1/0082254530.04168,0.009,0.377,1,1
1/0082254538.04609,0.007,0.431,1,1
1/0082254546.04168,0.007,0.431,1,1
1/0082254554.04168,0.007,0.404,1,1
1/0082254562.04838,0.006,0.404,1,1
1/0082254570.05169,0.007,0.404,1,1
1/0082254578.04860,0.007,0.404,1,1
1/0082254586.04179,0.007,0.431,1,1
1/0082254594.04168,0.007,0.404,1,1
1/0082254602.05600,0.007,0.404,1,1
1/0082254610.04860,0.006,0.404,1,1
1/0082254618.05259,0.007,0.431,1,1
1/0082254626.04838,0.007,0.404,1,1
1/0082254634.05819,0.007,0.404,1,1
1/0082254642.04849,0.006,0.404,1,1
1/0082254650.04860,0.007,0.431,1,1
1/0082254658.04849,0.007,0.404,1,1
1/0082254666.04548,0.007,0.404,1,1
1/0082254674.04849,0.007,0.404,1,1
1/0082254682.05938,0.007,0.007,1,1
1/0082254690.05389,0.007,0.007,1,1
1/0082254698.05249,0.007,0.008,1,1
1/0082254706.04168,0.007,0.007,1,1
1/0082254714.04849,0.007,0.007,1,1
1/0082254722.04849,0.007,0.008,1,1
1/0082254730.04599,0.007,0.007,1,1
1/0082254738.04168,0.007,0.008,1,1
1/0082254746.05749,0.009,0.008,1,1
1/0082254754.05378,0.007,0.007,1,1
1/0082254762.05249,0.007,0.008,1,1
1/0082254770.04168,0.007,0.007,1,1
1/0082254778.05018,0.007,0.007,1,1
1/0082254786.04849,0.007,0.008,1,1
1/0082254794.04599,0.007,0.008,1,1
1/0082254802.04168,0.007,0.008,1,1
1/0082254810.04849,0.009,0.007,1,1
1/0082254818.05378,0.007,0.008,1,1
1/0082254826.05249,0.007,0.008,1,1
1/0082254834.04179,0.007,0.008,1,1
