1/0082346473.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346505.04399,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346537.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346569.03699,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346601.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346633.04399,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346665.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346697.03940,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346729.03949,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346761.04390,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346793.03670,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346825.03699,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346857.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346889.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346921.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346953.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082346985.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347017.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347049.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347081.03709,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347113.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347145.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347177.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347209.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347241.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347273.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347305.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347337.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347369.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347401.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347433.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347465.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347497.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347529.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347561.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347593.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347625.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347657.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347689.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347721.04979,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347753.03949,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347785.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347817.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347849.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347881.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347913.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347945.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082347977.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348009.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348041.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348073.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348105.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348137.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348169.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348201.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348233.03979,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348265.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348297.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348329.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348361.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348393.04609,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348425.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348457.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348489.03979,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348521.03969,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348553.04449,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348585.05099,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0082348617.03979,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348649.05169,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348681.04449,5.031,3.277,0.359,5.010,3.298,0.338,10.906,1,1,0,1,1,0,1
1/0082348713.03979,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348745.03959,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348777.03979,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348809.05679,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348841.03898,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082348873.03898,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0082348905.03808,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082348937.04368,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082348969.03689,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0082349001.03689,5.031,3.298,0.867,5.031,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0082349033.03859,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082349065.04329,5.031,3.277,2.896,5.031,3.277,2.896,10.906,1,1,0,1,1,0,1
1/0082349097.03869,5.010,3.298,1.776,4.989,3.277,1.776,10.906,1,1,0,1,1,0,1
1/0082349129.03869,5.031,3.298,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0082349161.03859,5.074,3.277,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082349193.04329,5.031,3.277,3.086,5.010,3.277,3.065,10.906,1,1,0,1,1,0,1
1/0082349225.03859,5.031,3.298,1.945,5.031,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0082349257.03869,5.031,3.298,1.120,5.031,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0082349289.03859,5.031,3.298,0.634,5.010,3.277,0.634,10.906,1,1,0,1,1,0,1
1/0082349321.04329,5.031,3.298,2.621,5.010,3.277,2.621,10.906,1,1,0,1,1,0,1
1/0082349353.03869,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349385.03859,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349417.03859,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349449.04329,5.031,3.298,3.932,5.031,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0082349481.03859,5.031,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0082349513.03850,5.031,3.277,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0082349545.03859,4.820,3.298,4.101,4.820,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082349577.04339,5.031,3.298,3.847,5.031,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0082349609.03850,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349641.03850,5.031,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0082349673.03859,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082349705.04329,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349737.03859,5.116,3.298,4.101,5.222,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349769.03850,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349801.03869,5.031,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0082349833.04329,4.968,3.298,4.101,4.947,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349865.03869,5.031,3.298,4.101,5.031,3.234,4.101,10.906,1,1,1,1,1,1,1
1/0082349897.03859,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0082349929.03859,5.010,3.298,4.059,5.031,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0082349961.04329,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082349993.03859,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350025.03869,5.010,3.298,4.101,4.989,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0082350057.03859,5.010,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350089.04329,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0082350121.03850,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0082350153.03869,5.031,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0082350185.03859,5.010,3.298,3.932,5.010,3.298,3.932,10.906,1,1,1,1,1,1,1
1/0082350217.04329,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350249.03850,4.904,3.298,4.101,4.926,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350281.03859,5.095,3.298,4.080,5.074,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0082350313.03869,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0082350345.04339,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082350377.03859,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0082350409.03569,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350441.03859,5.074,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350473.04339,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350505.03869,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350537.03859,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350569.04860,5.010,3.298,4.101,5.010,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0082350601.04329,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350633.03859,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350665.03859,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350697.03869,5.158,3.298,4.101,5.116,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0082350729.04339,5.010,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350761.03859,5.052,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082350793.03869,5.010,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0082350825.03859,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0082350857.04329,5.010,3.298,3.023,5.010,3.277,3.023,10.906,1,1,0,1,1,0,1
1/0082350889.03859,5.010,3.298,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0082350921.03869,5.010,3.298,1.163,5.010,3.277,1.163,10.906,1,1,0,1,1,0,1
1/0082350953.03859,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0082350985.04329,5.010,3.298,3.150,5.010,3.277,3.150,10.906,1,1,0,1,1,0,1
1/0082351017.03850,5.010,3.298,2.029,5.010,3.277,2.029,10.906,1,1,0,1,1,0,1
1/0082351049.03859,5.010,3.234,1.205,4.989,3.298,1.205,10.906,1,1,0,1,1,0,1
1/0082351081.03859,4.968,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0082351113.04329,5.031,3.298,3.298,5.031,3.277,3.298,10.906,1,1,0,1,1,0,1
1/0082351145.03859,5.010,3.298,2.135,5.010,3.277,2.135,10.906,1,1,0,1,1,0,1
1/0082351177.03808,5.010,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0082351209.03808,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0082351241.04159,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082351273.03709,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0082351305.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351337.03699,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351369.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351401.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351433.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351465.03699,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351497.04399,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351529.03949,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351561.03949,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351593.03949,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351625.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351657.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351689.03699,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351721.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351753.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351785.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351817.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351849.03718,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351881.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351913.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351945.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082351977.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352009.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352041.03718,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352073.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352105.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352137.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352169.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352201.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352233.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352265.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352297.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352329.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352361.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352393.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352425.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352457.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352489.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352521.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352553.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352585.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352617.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352649.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352681.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352713.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352745.03949,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352777.04390,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352809.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352841.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352873.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352905.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352937.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082352969.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353001.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353033.04149,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353065.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353097.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353129.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353161.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353193.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353225.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353257.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353289.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353321.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353353.03718,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353385.03718,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353417.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353449.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353481.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353513.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353545.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0082353577.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
