1/0082443209.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0082443241.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443273.04259,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443305.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443337.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443369.03808,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443401.04269,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443433.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443465.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443497.03819,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082443529.04269,-9.000,-10.333,-1.786,20.000,-9.000,-10.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082443561.03929,-9.667,-10.333,-1.786,20.000,-9.333,-10.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082443593.04199,-10.000,-10.333,-1.786,20.000,-9.667,-10.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082443625.03819,-10.000,-10.333,-1.786,20.000,-9.667,-10.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082443657.04259,-10.000,-10.333,-1.786,20.000,-9.667,-10.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082443689.03819,-10.000,-10.667,-1.786,20.000,-10.000,-10.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082443721.03808,-10.333,-10.667,-1.786,17.143,-10.000,-10.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082443753.03808,-10.333,-10.667,-1.786,17.143,-10.000,-10.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082443785.04259,-10.333,-10.667,-1.786,17.143,-10.000,-10.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0082443817.03819,-10.333,-10.667,-1.786,17.143,-10.000,-10.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082443849.03808,-10.333,-10.667,-2.143,17.143,-10.000,-10.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082443881.03808,-10.333,-10.667,-2.143,14.286,-10.000,-10.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082443913.04259,-10.333,-10.667,-2.143,14.286,-10.000,-10.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0082443945.03808,-10.333,-10.667,-2.143,14.286,-10.333,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082443977.03819,-10.333,-10.667,-2.143,14.286,-10.333,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082444009.03819,-10.667,-10.667,-2.143,11.429,-10.333,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082444041.04259,-10.667,-10.667,-2.143,11.429,-10.333,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082444073.03819,-10.667,-10.667,-2.143,11.429,-10.333,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082444105.03819,-10.667,-10.667,-2.143,11.429,-10.333,-10.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082444137.03819,-10.667,-10.667,-2.143,11.429,-10.333,-10.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082444169.04269,-10.667,-10.667,-2.143,8.571,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082444201.03819,-10.667,-10.667,-2.143,8.571,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082444233.03819,-10.667,-10.667,-2.143,8.571,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082444265.03808,-10.667,-10.667,-2.143,8.571,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082444297.04269,-10.667,-10.667,-2.143,5.714,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082444329.03819,-10.667,-10.667,-2.143,5.714,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082444361.03808,-10.667,-10.667,-2.143,5.714,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082444393.03808,-10.667,-10.667,-2.500,5.714,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0082444425.04269,-10.667,-10.667,-2.500,5.714,-10.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082444457.03819,-10.667,-10.667,-2.500,5.714,-10.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082444489.03808,-10.667,-10.667,-2.500,2.857,-10.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082444521.03929,-10.667,-10.667,-2.500,2.857,-10.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082444553.04500,-10.667,-10.667,-2.500,2.857,-10.333,-10.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082444585.03940,-10.667,-10.667,-2.500,2.857,-10.333,-10.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444617.03940,-10.667,-10.667,-2.500,2.857,-10.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444649.03929,-10.333,-10.667,-2.500,0.000,-10.000,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444681.04259,-10.000,-10.667,-2.500,0.000,-9.667,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444713.03808,-10.000,-10.667,-2.500,0.000,-9.667,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444745.03819,-9.667,-10.667,-2.500,2.857,-9.667,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444777.03808,-9.667,-10.333,-2.500,2.857,-9.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444809.04259,-9.667,-10.333,-2.857,2.857,-9.333,-10.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0082444841.04469,-9.667,-10.333,-2.857,2.857,-9.333,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0082444873.03819,-9.333,-10.333,-2.857,2.857,-9.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082444905.03808,-9.333,-10.333,-2.857,2.857,-9.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082444937.04269,-9.333,-10.333,-2.857,2.857,-9.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082444969.04619,-9.333,-10.333,-2.857,2.857,-9.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082445001.03808,-9.333,-10.333,-2.857,2.857,-9.000,-10.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082445033.03819,-9.333,-10.333,-2.857,2.857,-9.000,-10.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082445065.04269,-9.333,-10.333,-2.857,5.714,-9.000,-10.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082445097.03819,-9.333,-10.333,-2.857,5.714,-9.000,-10.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082445129.03808,-9.333,-10.333,-2.857,5.714,-9.000,-10.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0082445161.03808,-9.000,-10.333,-2.857,5.714,-9.000,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445193.04269,-9.000,-10.333,-2.857,5.714,-9.000,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445225.03819,-9.000,-10.000,-2.857,5.714,-9.000,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445257.03808,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445289.03808,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445321.04368,-8.333,-10.000,-3.214,8.571,-8.333,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445353.03920,-8.000,-10.000,-3.214,8.571,-7.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445385.03920,-7.667,-10.000,-3.214,8.571,-7.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445417.03909,-7.667,-10.000,-3.214,8.571,-7.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445449.04359,-7.667,-10.000,-3.214,8.571,-7.333,-9.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0082445481.03889,-7.333,-9.667,-3.214,8.571,-7.333,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445513.03889,-7.333,-9.667,-3.214,8.571,-7.000,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445545.03889,-7.333,-9.667,-3.214,8.571,-7.000,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445577.04368,-7.000,-9.667,-3.214,8.571,-7.000,-9.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445609.03929,-7.000,-9.667,-3.214,8.571,-6.667,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445641.03909,-6.333,-9.333,-2.143,8.571,-6.333,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445673.03929,-6.333,-9.333,-0.714,8.571,-6.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445705.05179,-6.000,-9.333,0.385,11.429,-6.000,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445737.04168,-5.667,-9.000,1.538,11.429,-5.667,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445769.04159,-5.667,-9.000,2.308,11.429,-5.333,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0082445801.03909,-5.333,-9.000,2.692,11.429,-5.333,-8.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082445833.04368,-5.333,-8.667,3.462,11.429,-5.000,-8.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0082445865.03850,-5.000,-8.667,3.846,11.429,-5.000,-8.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0082445897.04078,-5.000,-8.667,4.231,11.429,-4.643,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082445929.03920,-4.643,-8.333,4.615,11.429,-4.643,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082445961.04359,-4.643,-8.333,4.615,11.429,-4.643,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082445993.04069,-4.643,-8.333,5.000,11.429,-4.286,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082446025.03909,-4.286,-8.000,5.417,11.429,-3.929,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082446057.03909,-3.214,-8.000,5.833,11.429,-3.214,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0082446089.04559,-2.857,-8.000,6.667,14.286,-2.857,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0082446121.03920,-2.500,-7.667,7.500,14.286,-2.500,-7.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082446153.04078,-2.500,-7.667,7.917,14.286,-2.143,-7.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082446185.04078,-2.143,-7.333,8.750,14.286,-2.143,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082446217.04359,-2.143,-7.333,9.167,14.286,-2.143,-7.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0082446249.03920,-2.143,-7.333,9.583,14.286,-1.786,-7.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0082446281.03909,-1.786,-7.000,10.000,14.286,-1.786,-7.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0082446313.04289,-1.786,-7.000,10.000,14.286,-1.429,-6.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0082446345.07078,-1.429,-6.667,10.500,14.286,-1.429,-6.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0082446377.04019,-1.429,-6.667,11.000,14.286,-1.071,-6.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0082446409.03959,-1.071,-6.667,11.000,14.286,-1.071,-6.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0082446441.03869,-1.071,-6.333,11.500,14.286,-1.071,-6.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0082446473.04469,-1.071,-6.333,11.500,14.286,-0.714,-6.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0082446505.03869,-0.714,-6.000,11.500,14.286,-0.714,-6.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0082446537.03859,-0.714,-6.000,12.000,14.286,-0.714,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0082446569.03869,-0.714,-6.000,12.000,17.143,-0.357,-5.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0082446601.04469,-0.357,-5.667,12.000,17.143,-0.357,-5.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0082446633.05719,-0.357,-5.667,12.500,17.143,-0.357,-5.333,2.692,14.286,1,1,1,1,1,1,1,1
1/0082446665.04019,-0.357,-5.333,12.500,17.143,0.000,-5.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0082446697.04179,-0.357,-5.333,12.500,17.143,0.000,-5.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0082446729.04799,0.000,-5.333,12.500,17.143,0.000,-5.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0082446761.04188,0.000,-5.000,12.500,17.143,0.385,-5.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0082446793.04019,0.000,-5.000,13.000,17.143,0.385,-5.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0082446825.03850,0.000,-5.000,13.000,17.143,0.385,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0082446857.04329,0.385,-5.000,13.000,17.143,0.385,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0082446889.04188,0.385,-4.643,13.000,17.143,0.385,-4.643,3.462,17.143,1,1,1,1,1,1,1,1
1/0082446921.03859,0.385,-4.643,13.000,17.143,0.769,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0082446953.03859,0.385,-4.643,13.000,17.143,0.769,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0082446985.04649,0.769,-4.286,13.000,17.143,0.769,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0082447017.04188,0.769,-4.286,13.000,17.143,1.154,-4.286,3.846,17.143,1,1,1,1,1,1,1,1
1/0082447049.04179,1.154,-4.286,13.500,17.143,1.154,-3.929,3.846,17.143,1,1,1,1,1,1,1,1
1/0082447081.04168,1.154,-4.286,13.500,20.000,1.154,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0082447113.04799,1.154,-3.929,13.500,20.000,1.538,-3.929,4.231,17.143,1,1,1,1,1,1,1,1
1/0082447145.04008,1.538,-3.929,14.000,20.000,1.538,-3.571,4.231,17.143,1,1,1,1,1,1,1,1
1/0082447177.05600,1.538,-3.929,14.000,20.000,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0082447209.03869,1.923,-3.929,14.000,20.000,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0082447241.04849,1.923,-3.571,14.500,20.000,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0082447273.04959,1.923,-3.571,14.500,20.000,2.308,-3.214,5.000,17.143,1,1,1,1,1,1,1,1
1/0082447305.04188,2.308,-3.571,15.000,20.000,2.308,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0082447337.04129,2.308,-3.214,15.000,20.000,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0082447369.04239,2.692,-3.214,15.556,20.000,2.692,-2.857,5.417,20.000,1,1,1,1,1,1,1,1
1/0082447401.03769,2.692,-3.214,15.556,20.000,2.692,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0082447433.03769,2.692,-3.214,16.111,20.000,3.077,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0082447465.03769,3.077,-2.857,16.111,20.000,3.077,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0082447497.04239,3.077,-2.857,16.111,22.500,3.077,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0082447529.03760,3.077,-2.857,16.667,22.500,3.462,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0082447561.03760,3.462,-2.500,16.667,22.500,3.462,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0082447593.04129,2.692,-2.500,16.667,22.500,3.077,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0082447625.04579,2.308,-2.500,16.111,22.500,2.692,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0082447657.03769,2.308,-2.500,15.556,22.500,2.692,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0082447689.03769,2.692,-2.143,15.556,22.500,2.692,-2.143,6.250,22.500,1,1,1,1,1,1,1,1
1/0082447721.04120,2.692,-2.143,15.000,22.500,2.692,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0082447753.04899,2.692,-2.143,15.000,22.500,2.692,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0082447785.03760,2.692,-1.786,14.500,22.500,3.077,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0082447817.03869,2.692,-1.786,14.500,25.000,3.077,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0082447849.03859,3.077,-1.786,14.500,25.000,3.077,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0082447881.04579,2.692,-1.786,14.500,25.000,3.077,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0082447913.04049,2.308,-1.786,13.000,25.000,2.692,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0082447945.05899,2.308,-1.429,11.500,25.000,2.692,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0082447977.03949,1.538,-1.429,10.500,25.000,1.923,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0082448009.04849,1.538,-1.429,9.583,25.000,1.923,-1.071,5.417,25.000,1,1,1,1,1,1,1,1
1/0082448041.04019,1.538,-1.429,8.750,25.000,1.923,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0082448073.04019,1.538,-1.429,8.333,25.000,1.923,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0082448105.03909,1.154,-1.429,7.500,27.500,1.538,-1.071,5.000,25.000,1,1,1,1,1,1,1,1
1/0082448137.04359,0.769,-1.429,7.083,25.000,1.154,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0082448169.03920,0.385,-1.429,6.667,25.000,0.769,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0082448201.03920,0.385,-1.429,6.667,25.000,0.769,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0082448233.04269,0.385,-1.429,6.250,25.000,0.769,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0082448265.04880,0.385,-1.071,5.833,25.000,0.769,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0082448297.03920,0.000,-1.071,5.833,25.000,0.385,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0082448329.03909,0.000,-1.071,5.417,25.000,0.385,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0082448361.04259,0.000,-1.429,5.417,22.500,0.385,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0082448393.04368,0.000,-1.429,5.000,22.500,0.385,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0082448425.03920,0.000,-1.429,5.000,22.500,0.000,-1.071,3.462,22.500,1,1,1,1,1,1,1,1
1/0082448457.04098,-0.357,-1.429,4.615,22.500,0.000,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0082448489.04429,-0.357,-1.429,4.615,22.500,0.000,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0082448521.04199,-0.357,-1.429,4.615,22.500,0.000,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0082448553.04429,-0.357,-1.429,4.231,20.000,0.000,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0082448585.04269,-0.357,-1.429,4.231,20.000,0.000,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0082448617.04429,-0.357,-1.429,4.231,20.000,-0.357,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0082448649.04889,-0.714,-1.429,3.846,20.000,-0.357,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0082448681.04429,-0.714,-1.429,3.846,20.000,-0.357,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0082448713.04259,-0.714,-1.429,3.846,20.000,-0.357,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0082448745.04259,-0.714,-1.429,3.846,20.000,-0.357,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0082448777.04880,-0.714,-1.429,3.462,20.000,-0.357,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0082448809.04259,-0.714,-1.429,3.462,17.143,-0.714,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0082448841.03909,-1.071,-1.429,3.462,17.143,-0.714,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0082448873.03789,-1.071,-1.429,3.077,17.143,-0.714,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0082448905.04368,-1.071,-1.786,3.077,17.143,-0.714,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0082448937.03920,-1.071,-1.786,3.077,17.143,-0.714,-1.429,1.923,17.143,1,1,1,1,1,1,1,1
1/0082448969.03920,-1.071,-1.786,3.077,17.143,-0.714,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0082449001.03920,-1.071,-1.786,3.077,17.143,-1.071,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0082449033.04368,-1.071,-1.786,2.692,14.286,-1.071,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0082449065.03909,-1.429,-1.786,2.692,14.286,-1.071,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0082449097.03909,-1.429,-1.786,2.692,14.286,-1.071,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0082449129.03909,-1.429,-1.786,2.692,14.286,-1.071,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0082449161.04368,-1.429,-1.786,2.308,14.286,-1.071,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0082449193.03920,-1.429,-1.786,2.308,14.286,-1.071,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0082449225.03909,-1.429,-1.786,2.308,14.286,-1.071,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0082449257.03909,-1.429,-2.143,2.308,14.286,-1.429,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0082449289.04368,-1.786,-2.143,2.308,11.429,-1.429,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0082449321.03909,-1.786,-2.143,1.923,11.429,-1.429,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0082449353.03920,-1.786,-2.143,1.923,11.429,-1.429,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0082449385.04098,-1.786,-2.143,1.923,11.429,-1.429,-1.786,1.154,11.429,1,1,1,1,1,1,1,1
1/0082449417.04368,-1.786,-2.143,1.923,11.429,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0082449449.04098,-1.786,-2.143,1.923,11.429,-1.429,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0082449481.03909,-1.786,-2.143,1.538,11.429,-1.786,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0082449513.04098,-1.786,-2.143,1.538,11.429,-1.786,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0082449545.04359,-2.143,-2.500,1.538,11.429,-1.786,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0082449577.04098,-2.143,-2.500,1.538,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0082449609.03920,-2.143,-2.500,1.538,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0082449641.03920,-2.143,-2.500,1.538,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0082449673.04368,-2.143,-2.500,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0082449705.03920,-2.143,-2.500,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0082449737.05929,-2.143,-2.500,1.154,8.571,-2.143,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0082449769.03808,-2.143,-2.500,1.154,8.571,-2.143,-2.500,0.000,8.571,1,1,1,1,1,1,1,1
1/0082449801.04500,-2.500,-2.500,1.154,8.571,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0082449833.03850,-2.500,-2.500,1.154,5.714,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0082449865.04869,-2.500,-2.857,0.769,5.714,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0082449897.03709,-2.500,-2.857,0.769,5.714,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0082449929.04159,-2.500,-2.857,0.769,5.714,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0082449961.03709,-2.500,-2.857,0.769,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0082449993.03709,-2.500,-2.857,0.769,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0082450025.03709,-2.500,-2.857,0.769,5.714,-2.500,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0082450057.04159,-2.857,-2.857,0.385,5.714,-2.500,-2.857,-0.357,5.714,1,1,1,1,1,1,1,1
1/0082450089.03699,-2.857,-2.857,0.385,5.714,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082450121.03709,-2.857,-2.857,0.385,2.857,-2.500,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0082450153.03709,-2.857,-2.857,0.385,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082450185.04159,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082450217.03709,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082450249.03709,-2.857,-3.214,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082450281.03709,-2.857,-3.214,0.000,2.857,-2.500,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0082450313.04159,-2.857,-3.214,0.000,2.857,-2.857,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
