1/0082225578.04999,0.007,0.431,1,1
1/0082225586.03988,0.007,0.404,1,1
1/0082225594.03988,0.007,0.431,1,1
1/0082225602.04230,0.007,0.431,1,1
1/0082225610.04399,0.007,0.404,1,1
1/0082225618.03988,0.007,0.431,1,1
1/0082225626.03988,0.007,0.404,1,1
1/0082225634.04500,0.007,0.431,1,1
1/0082225642.05009,0.007,0.404,1,1
1/0082225650.03988,0.007,0.431,1,1
1/0082225658.03988,0.007,0.404,1,1
1/0082225666.04379,0.009,0.404,1,1
1/0082225674.04399,0.007,0.431,1,1
1/0082225682.03988,0.007,0.431,1,1
1/0082225690.03999,0.007,0.404,1,1
1/0082225698.05049,0.009,0.431,1,1
1/0082225706.05009,0.007,0.431,1,1
1/0082225714.03988,0.007,0.404,1,1
1/0082225722.03988,0.009,0.404,1,1
1/0082225730.04379,0.007,0.404,1,1
1/0082225738.04399,0.007,0.404,1,1
1/0082225746.03988,0.006,0.404,1,1
1/0082225754.03988,0.006,0.404,1,1
1/0082225762.05049,0.007,0.431,1,1
1/0082225770.04999,0.007,0.404,1,1
1/0082225778.03988,0.007,0.404,1,1
1/0082225786.03988,0.007,0.404,1,1
1/0082225794.04379,0.007,0.404,1,1
1/0082225802.04399,0.007,0.404,1,1
1/0082225810.03988,0.007,0.404,1,1
1/0082225818.03988,0.007,0.404,1,1
1/0082225826.05049,0.007,0.404,1,1
1/0082225834.05009,0.009,0.404,1,1
1/0082225842.03988,0.007,0.404,1,1
1/0082225850.03999,0.006,0.404,1,1
1/0082225858.04379,0.007,0.404,1,1
1/0082225866.04399,0.009,0.404,1,1
1/0082225874.03988,0.009,0.404,1,1
1/0082225882.03988,0.006,0.404,1,1
1/0082225890.05049,0.007,0.404,1,1
1/0082225898.05009,0.007,0.404,1,1
1/0082225906.03988,0.007,0.431,1,1
1/0082225914.03988,0.007,0.404,1,1
1/0082225922.04368,0.007,0.404,1,1
1/0082225930.04399,0.007,0.404,1,1
1/0082225938.05060,0.007,0.404,1,1
1/0082225946.03988,0.007,0.404,1,1
1/0082225954.04500,0.007,0.404,1,1
1/0082225962.04999,0.007,0.404,1,1
1/0082225970.03988,0.007,0.404,1,1
1/0082225978.05089,0.007,0.404,1,1
1/0082225986.04379,0.009,0.404,1,1
1/0082225994.04399,0.007,0.404,1,1
1/0082226002.03988,0.007,0.404,1,1
1/0082226010.03988,0.007,0.377,1,1
1/0082226018.05049,0.009,0.431,1,1
1/0082226026.05009,0.009,0.431,1,1
1/0082226034.03988,0.009,0.404,1,1
1/0082226042.03988,0.009,0.404,1,1
1/0082226050.04289,0.009,0.404,1,1
1/0082226058.04399,0.009,0.431,1,1
1/0082226066.03988,0.009,0.404,1,1
1/0082226074.03988,0.009,0.404,1,1
1/0082226082.05040,0.007,0.404,1,1
1/0082226090.05009,0.009,0.404,1,1
1/0082226098.03988,0.007,0.431,1,1
1/0082226106.03988,0.007,0.404,1,1
1/0082226114.04379,0.007,0.404,1,1
1/0082226122.04399,0.007,0.404,1,1
1/0082226130.03988,0.007,0.404,1,1
1/0082226138.03988,0.007,0.404,1,1
1/0082226146.04979,0.007,0.404,1,1
1/0082226154.05009,0.009,0.431,1,1
1/0082226162.03999,0.007,0.431,1,1
1/0082226170.03988,0.007,0.431,1,1
1/0082226178.03988,0.009,0.431,1,1
1/0082226186.04399,0.007,0.431,1,1
1/0082226194.03988,0.009,0.431,1,1
1/0082226202.03999,0.007,0.431,1,1
1/0082226210.04500,0.007,0.431,1,1
1/0082226218.05009,0.007,0.404,1,1
1/0082226226.03999,0.007,0.431,1,1
1/0082226234.03988,0.007,0.431,1,1
1/0082226242.03988,0.007,0.431,1,1
1/0082226250.04399,0.007,0.404,1,1
1/0082226258.03988,0.007,0.404,1,1
1/0082226266.03988,0.007,0.404,1,1
1/0082226274.04500,0.007,0.404,1,1
1/0082226282.05009,0.007,0.404,1,1
1/0082226290.03988,0.007,0.404,1,1
1/0082226298.03988,0.006,0.404,1,1
1/0082226306.03988,0.007,0.404,1,1
1/0082226314.04399,0.007,0.404,1,1
1/0082226322.03988,0.007,0.404,1,1
1/0082226330.03988,0.007,0.404,1,1
1/0082226338.04500,0.007,0.404,1,1
1/0082226346.05018,0.006,0.404,1,1
1/0082226354.03988,0.009,0.404,1,1
1/0082226362.03988,0.007,0.404,1,1
1/0082226370.03988,0.007,0.404,1,1
1/0082226378.04399,0.007,0.404,1,1
1/0082226386.03988,0.007,0.404,1,1
1/0082226394.03988,0.007,0.404,1,1
1/0082226402.04489,0.007,0.404,1,1
1/0082226410.05009,0.006,0.404,1,1
1/0082226418.03988,0.007,0.404,1,1
1/0082226426.03988,0.007,0.404,1,1
1/0082226434.04230,0.007,0.404,1,1
1/0082226442.04399,0.007,0.404,1,1
1/0082226450.03988,0.009,0.404,1,1
1/0082226458.04230,0.007,0.404,1,1
1/0082226466.04489,0.007,0.404,1,1
1/0082226474.05240,0.007,0.404,1,1
1/0082226482.04230,0.007,0.404,1,1
1/0082226490.04230,0.007,0.404,1,1
1/0082226498.04230,0.007,0.404,1,1
1/0082226506.04638,0.007,0.404,1,1
1/0082226514.04230,0.007,0.404,1,1
1/0082226522.04230,0.007,0.404,1,1
1/0082226530.04869,0.007,0.431,1,1
1/0082226538.05240,0.007,0.404,1,1
1/0082226546.04230,0.009,0.404,1,1
1/0082226554.04219,0.007,0.404,1,1
1/0082226562.04230,0.007,0.404,1,1
1/0082226570.04399,0.009,0.404,1,1
1/0082226578.03988,0.009,0.404,1,1
1/0082226586.03988,0.009,0.404,1,1
1/0082226594.04500,0.009,0.431,1,1
1/0082226602.05009,0.009,0.404,1,1
1/0082226610.03988,0.009,0.404,1,1
1/0082226618.03988,0.009,0.404,1,1
1/0082226626.03988,0.007,0.431,1,1
1/0082226634.04399,0.009,0.404,1,1
1/0082226642.03988,0.009,0.404,1,1
1/0082226650.03988,0.007,0.404,1,1
1/0082226658.04500,0.009,0.404,1,1
1/0082226666.05009,0.007,0.431,1,1
1/0082226674.03988,0.007,0.431,1,1
1/0082226682.03988,0.007,0.431,1,1
1/0082226690.03999,0.006,0.431,1,1
1/0082226698.04399,0.007,0.431,1,1
1/0082226706.03988,0.007,0.431,1,1
1/0082226714.03988,0.007,0.431,1,1
1/0082226722.04500,0.007,0.431,1,1
1/0082226730.05009,0.007,0.431,1,1
1/0082226738.03999,0.007,0.404,1,1
1/0082226746.03988,0.007,0.404,1,1
1/0082226754.04939,0.007,0.404,1,1
1/0082226762.04399,0.007,0.404,1,1
1/0082226770.03988,0.006,0.404,1,1
1/0082226778.03988,0.007,0.404,1,1
1/0082226786.04500,0.007,0.404,1,1
1/0082226794.05009,0.006,0.404,1,1
1/0082226802.03988,0.007,0.404,1,1
1/0082226810.03988,0.006,0.404,1,1
1/0082226818.04789,0.007,0.404,1,1
1/0082226826.04399,0.007,0.404,1,1
1/0082226834.03988,0.007,0.404,1,1
1/0082226842.05259,0.007,0.404,1,1
1/0082226850.04489,0.007,0.404,1,1
1/0082226858.05009,0.007,0.404,1,1
1/0082226866.03988,0.007,0.404,1,1
1/0082226874.03988,0.007,0.404,1,1
1/0082226882.03999,0.007,0.404,1,1
1/0082226890.04399,0.007,0.431,1,1
1/0082226898.03988,0.007,0.431,1,1
1/0082226906.03988,0.009,0.404,1,1
1/0082226914.04489,0.007,0.431,1,1
1/0082226922.05009,0.007,0.431,1,1
1/0082226930.03988,0.009,0.404,1,1
1/0082226938.03988,0.007,0.404,1,1
1/0082226946.03988,0.009,0.431,1,1
1/0082226954.04399,0.007,0.404,1,1
1/0082226962.03988,0.009,0.404,1,1
1/0082226970.03988,0.007,0.404,1,1
1/0082226978.04489,0.007,0.431,1,1
1/0082226986.05009,0.007,0.404,1,1
1/0082226994.03988,0.007,0.431,1,1
1/0082227002.03988,0.007,0.431,1,1
1/0082227010.03988,0.006,0.404,1,1
1/0082227018.04399,0.007,0.404,1,1
1/0082227026.03988,0.006,0.431,1,1
1/0082227034.03999,0.007,0.404,1,1
1/0082227042.04500,0.007,0.431,1,1
1/0082227050.05009,0.007,0.404,1,1
1/0082227058.03988,0.007,0.404,1,1
1/0082227066.03988,0.007,0.431,1,1
1/0082227074.03988,0.009,0.404,1,1
1/0082227082.04399,0.007,0.431,1,1
1/0082227090.03988,0.007,0.431,1,1
1/0082227098.03988,0.009,0.404,1,1
1/0082227106.04489,0.007,0.431,1,1
1/0082227114.05710,0.007,0.431,1,1
1/0082227122.03988,0.009,0.431,1,1
1/0082227130.03988,0.009,0.431,1,1
1/0082227138.03988,0.009,0.404,1,1
1/0082227146.04959,0.007,0.404,1,1
1/0082227154.04928,0.007,0.404,1,1
1/0082227162.03988,0.007,0.404,1,1
1/0082227170.05620,0.007,0.404,1,1
1/0082227178.05499,0.007,0.431,1,1
1/0082227186.03988,0.007,0.404,1,1
1/0082227194.03988,0.009,0.404,1,1
1/0082227202.04129,0.009,0.404,1,1
1/0082227210.04399,0.007,0.404,1,1
1/0082227218.03988,0.007,0.404,1,1
1/0082227226.03988,0.007,0.404,1,1
1/0082227234.05479,0.007,0.404,1,1
1/0082227242.05488,0.006,0.404,1,1
1/0082227250.03988,0.007,0.404,1,1
1/0082227258.03988,0.007,0.404,1,1
1/0082227266.03988,0.006,0.404,1,1
1/0082227274.05848,0.007,0.404,1,1
1/0082227282.03999,0.009,0.404,1,1
1/0082227290.05069,0.007,0.404,1,1
1/0082227298.04489,0.007,0.404,1,1
1/0082227306.05479,0.007,0.404,1,1
1/0082227314.04230,0.007,0.404,1,1
1/0082227322.03988,0.009,0.404,1,1
1/0082227330.03988,0.007,0.404,1,1
1/0082227338.04950,0.007,0.377,1,1
1/0082227346.03988,0.009,0.431,1,1
1/0082227354.03988,0.006,0.404,1,1
1/0082227362.04489,0.007,0.431,1,1
1/0082227370.05488,0.007,0.431,1,1
1/0082227378.03988,0.007,0.404,1,1
1/0082227386.03988,0.006,0.404,1,1
1/0082227394.03988,0.007,0.431,1,1
1/0082227402.04959,0.007,0.404,1,1
1/0082227410.04230,0.007,0.404,1,1
1/0082227418.04230,0.007,0.404,1,1
1/0082227426.04869,0.007,0.404,1,1
1/0082227434.05488,0.007,0.377,1,1
1/0082227442.03988,0.007,0.404,1,1
1/0082227450.04230,0.009,0.404,1,1
1/0082227458.03999,0.009,0.431,1,1
1/0082227466.04950,0.009,0.431,1,1
1/0082227474.03999,0.007,0.404,1,1
1/0082227482.03999,0.009,0.404,1,1
1/0082227490.04500,0.007,0.404,1,1
1/0082227498.05488,0.007,0.431,1,1
1/0082227506.03988,0.009,0.404,1,1
1/0082227514.03988,0.009,0.404,1,1
1/0082227522.03988,0.007,0.404,1,1
1/0082227530.04950,0.007,0.404,1,1
1/0082227538.03988,0.007,0.404,1,1
1/0082227546.03999,0.007,0.404,1,1
1/0082227554.04500,0.007,0.377,1,1
1/0082227562.05499,0.009,0.404,1,1
1/0082227570.03999,0.007,0.431,1,1
1/0082227578.03988,0.007,0.431,1,1
1/0082227586.03988,0.009,0.404,1,1
1/0082227594.04950,0.007,0.431,1,1
1/0082227602.03988,0.009,0.404,1,1
1/0082227610.03988,0.009,0.404,1,1
1/0082227618.04500,0.009,0.404,1,1
1/0082227626.05499,0.007,0.431,1,1
1/0082227634.03988,0.009,0.404,1,1
1/0082227642.05060,0.007,0.404,1,1
1/0082227650.03988,0.007,0.404,1,1
1/0082227658.04950,0.007,0.431,1,1
1/0082227666.03988,0.007,0.431,1,1
1/0082227674.05620,0.007,0.431,1,1
1/0082227682.06759,0.007,0.431,1,1
1/0082227690.05589,0.007,0.967,1,1
1/0082227698.04089,0.007,0.994,1,1
1/0082227706.04278,0.007,0.994,1,1
1/0082227714.05079,0.007,0.994,1,1
1/0082227722.06988,0.007,0.994,1,1
1/0082227730.04089,0.007,0.994,1,1
1/0082227738.04098,0.007,0.967,1,1
1/0082227746.05569,0.007,0.967,1,1
1/0082227754.05589,0.007,0.967,1,1
1/0082227762.05189,0.007,1.048,1,1
1/0082227770.04098,0.007,0.967,1,1
1/0082227778.04098,0.006,0.941,1,1
1/0082227786.05488,0.007,0.941,1,1
1/0082227794.04089,0.007,0.967,1,1
1/0082227802.04098,0.007,0.994,1,1
1/0082227810.04599,0.009,0.967,1,1
1/0082227818.05499,0.006,0.967,1,1
1/0082227826.04089,0.007,0.967,1,1
1/0082227834.04098,0.009,0.941,1,1
1/0082227842.04098,0.007,0.941,1,1
1/0082227850.04970,0.007,0.941,1,1
1/0082227858.04089,0.007,0.941,1,1
1/0082227866.04098,0.007,0.941,1,1
1/0082227874.04599,0.007,0.941,1,1
1/0082227882.05108,0.007,0.941,1,1
1/0082227890.04089,0.007,0.941,1,1
1/0082227898.04098,0.007,0.941,1,1
1/0082227906.05040,0.007,0.941,1,1
1/0082227914.04500,0.007,0.941,1,1
1/0082227922.04098,0.007,0.994,1,1
1/0082227930.04089,0.009,0.941,1,1
1/0082227938.04599,0.009,0.941,1,1
1/0082227946.05108,0.006,0.941,1,1
1/0082227954.04089,0.007,0.994,1,1
1/0082227962.04098,0.007,0.941,1,1
1/0082227970.04089,0.007,0.967,1,1
1/0082227978.04500,0.007,0.941,1,1
1/0082227986.04149,0.007,1.021,1,1
1/0082227994.04149,0.007,1.182,1,1
1/0082228002.04590,0.007,1.182,1,1
1/0082228010.05108,0.007,1.182,1,1
1/0082228018.04089,0.007,1.182,1,1
1/0082228026.04089,0.007,1.209,1,1
1/0082228034.05529,0.007,1.182,1,1
1/0082228042.06138,0.007,1.182,1,1
1/0082228050.04179,0.007,1.182,1,1
1/0082228058.04379,0.007,1.182,1,1
1/0082228066.05420,0.009,1.182,1,1
1/0082228074.06878,0.006,1.182,1,1
1/0082228082.04179,0.009,1.182,1,1
1/0082228090.03920,0.009,1.128,1,1
1/0082228098.04249,0.009,1.182,1,1
1/0082228106.04619,0.007,1.182,1,1
1/0082228114.04390,0.009,1.209,1,1
1/0082228122.04390,0.009,1.155,1,1
1/0082228130.05060,0.007,1.155,1,1
1/0082228138.05249,0.009,1.182,1,1
1/0082228146.04179,0.007,1.585,1,1
1/0082228154.04168,0.007,1.638,1,1
1/0082228162.04168,0.007,1.611,1,1
1/0082228170.04609,0.009,1.155,1,1
1/0082228178.04168,0.009,1.155,1,1
1/0082228186.04168,0.009,1.155,1,1
1/0082228194.05060,0.007,1.155,1,1
1/0082228202.05249,0.009,1.155,1,1
1/0082228210.04078,0.009,1.182,1,1
1/0082228218.04168,0.007,1.209,1,1
1/0082228226.04069,0.007,1.209,1,1
1/0082228234.04599,0.007,1.209,1,1
1/0082228242.03920,0.009,1.182,1,1
1/0082228250.04168,0.007,1.155,1,1
1/0082228258.04849,0.007,1.182,1,1
1/0082228266.05249,0.007,1.182,1,1
1/0082228274.04168,0.007,1.665,1,1
1/0082228282.04168,0.007,2.068,1,1
1/0082228290.04168,0.007,1.638,1,1
1/0082228298.04609,0.007,1.155,1,1
1/0082228306.04168,0.007,1.155,1,1
1/0082228314.04168,0.007,1.155,1,1
1/0082228322.04849,0.007,1.155,1,1
1/0082228330.05249,0.007,1.155,1,1
1/0082228338.04179,0.007,1.182,1,1
1/0082228346.04168,0.007,1.155,1,1
1/0082228354.04168,0.007,1.182,1,1
1/0082228362.04599,0.007,1.182,1,1
1/0082228370.04168,0.007,1.182,1,1
1/0082228378.04168,0.009,1.209,1,1
1/0082228386.04849,0.007,1.182,1,1
1/0082228394.05249,0.007,1.182,1,1
1/0082228402.03859,0.007,1.960,1,1
1/0082228410.04390,0.007,1.155,1,1
1/0082228418.04168,0.007,1.182,1,1
1/0082228426.04609,0.007,2.148,1,1
1/0082228434.04619,0.007,1.128,1,1
1/0082228442.04168,0.007,1.853,1,1
1/0082228450.04838,0.007,2.121,1,1
1/0082228458.05249,0.007,1.799,1,1
1/0082228466.04168,0.007,1.772,1,1
1/0082228474.04390,0.007,1.155,1,1
1/0082228482.04168,0.007,2.068,1,1
1/0082228490.04609,0.007,1.236,1,1
1/0082228498.03920,0.007,2.041,1,1
1/0082228506.03909,0.007,1.719,1,1
1/0082228514.04838,0.007,1.155,1,1
1/0082228522.05769,0.007,2.068,1,1
1/0082228530.03920,0.007,1.853,1,1
1/0082228538.04179,0.006,1.746,1,1
1/0082228546.04168,0.007,1.155,1,1
1/0082228554.04599,0.007,1.719,1,1
1/0082228562.04168,0.007,1.692,1,1
1/0082228570.04168,0.007,1.209,1,1
1/0082228578.04838,0.007,1.128,1,1
1/0082228586.05249,0.007,1.128,1,1
1/0082228594.04078,0.007,1.665,1,1
1/0082228602.04168,0.006,2.014,1,1
1/0082228610.04179,0.007,1.692,1,1
1/0082228618.04599,0.006,1.182,1,1
1/0082228626.04078,0.006,1.209,1,1
1/0082228634.04168,0.006,1.155,1,1
1/0082228642.04838,0.007,1.799,1,1
1/0082228650.05249,0.007,2.524,1,1
1/0082228658.04168,0.006,1.799,1,1
1/0082228666.03920,0.009,1.772,1,1
1/0082228674.03909,0.007,1.128,1,1
1/0082228682.04599,0.009,1.826,1,1
1/0082228690.04168,0.007,1.799,1,1
1/0082228698.04168,0.007,1.155,1,1
1/0082228706.04838,0.007,1.772,1,1
1/0082228714.05249,0.007,2.390,1,1
1/0082228722.04168,0.006,1.155,1,1
1/0082228730.04168,0.009,1.772,1,1
1/0082228738.04179,0.006,1.182,1,1
1/0082228746.05229,0.007,1.746,1,1
1/0082228754.04168,0.007,1.746,1,1
1/0082228762.04168,0.007,1.155,1,1
1/0082228770.04849,0.006,1.772,1,1
1/0082228778.05249,0.007,1.772,1,1
1/0082228786.04168,0.009,1.289,1,1
1/0082228794.04179,0.007,1.128,1,1
1/0082228802.04168,0.009,1.209,1,1
1/0082228810.04599,0.009,1.155,1,1
1/0082228818.04179,0.009,1.182,1,1
1/0082228826.04168,0.007,1.155,1,1
1/0082228834.04838,0.007,1.155,1,1
1/0082228842.05249,0.007,1.209,1,1
1/0082228850.04168,0.007,1.182,1,1
1/0082228858.04168,0.007,1.826,1,1
1/0082228866.04179,0.007,2.470,1,1
1/0082228874.04599,0.007,2.524,1,1
1/0082228882.04168,0.009,1.853,1,1
1/0082228890.04168,0.007,1.236,1,1
1/0082228898.04838,0.007,1.155,1,1
1/0082228906.05249,0.009,1.155,1,1
1/0082228914.04168,0.007,1.155,1,1
1/0082228922.04168,0.006,1.155,1,1
1/0082228930.04168,0.007,1.128,1,1
1/0082228938.04599,0.007,2.604,1,1
1/0082228946.04168,0.009,2.175,1,1
1/0082228954.04168,0.007,1.128,1,1
1/0082228962.04849,0.007,1.182,1,1
1/0082228970.05249,0.007,1.182,1,1
1/0082228978.04168,0.007,1.155,1,1
1/0082228986.04168,0.007,2.524,1,1
1/0082228994.04168,0.007,1.182,1,1
1/0082229002.04599,0.007,1.155,1,1
1/0082229010.04078,0.007,1.155,1,1
1/0082229018.04168,0.009,1.128,1,1
1/0082229026.04849,0.007,1.853,1,1
1/0082229034.05249,0.006,1.128,1,1
1/0082229042.04078,0.007,1.155,1,1
1/0082229050.04168,0.007,1.155,1,1
1/0082229058.04168,0.009,1.236,1,1
1/0082229066.04599,0.009,1.880,1,1
1/0082229074.04168,0.009,1.155,1,1
1/0082229082.04168,0.007,1.155,1,1
1/0082229090.04838,0.007,1.155,1,1
1/0082229098.05249,0.009,1.880,1,1
1/0082229106.04168,0.007,1.128,1,1
1/0082229114.04168,0.009,1.182,1,1
1/0082229122.04168,0.009,1.182,1,1
1/0082229130.04609,0.009,1.155,1,1
1/0082229138.04168,0.007,2.497,1,1
1/0082229146.04230,0.009,1.424,1,1
1/0082229154.05060,0.007,1.155,1,1
1/0082229162.05240,0.009,1.182,1,1
1/0082229170.04168,0.007,1.853,1,1
1/0082229178.04168,0.009,2.497,1,1
1/0082229186.04168,0.009,1.182,1,1
1/0082229194.04509,0.009,1.182,1,1
1/0082229202.04069,0.009,2.121,1,1
1/0082229210.04168,0.009,1.826,1,1
1/0082229218.04609,0.007,1.209,1,1
1/0082229226.05249,0.009,1.182,1,1
1/0082229234.04078,0.007,1.880,1,1
1/0082229242.04168,0.007,1.826,1,1
1/0082229250.04168,0.007,1.182,1,1
1/0082229258.04599,0.007,1.236,1,1
1/0082229266.04168,0.007,1.853,1,1
1/0082229274.04168,0.007,1.826,1,1
1/0082229282.04838,0.009,1.155,1,1
1/0082229290.05249,0.007,1.155,1,1
1/0082229298.04168,0.007,1.343,1,1
1/0082229306.04168,0.007,1.853,1,1
1/0082229314.04168,0.007,2.121,1,1
1/0082229322.04609,0.007,1.182,1,1
1/0082229330.04168,0.007,1.155,1,1
1/0082229338.04168,0.007,1.182,1,1
1/0082229346.04849,0.009,1.799,1,1
1/0082229354.05150,0.007,2.175,1,1
1/0082229362.04410,0.007,1.182,1,1
1/0082229370.04179,0.007,1.155,1,1
1/0082229378.04168,0.007,1.289,1,1
1/0082229386.04609,0.007,1.826,1,1
1/0082229394.04019,0.007,1.826,1,1
1/0082229402.04168,0.007,1.128,1,1
1/0082229410.04849,0.007,1.155,1,1
1/0082229418.05240,0.007,1.155,1,1
1/0082229426.04168,0.007,1.263,1,1
1/0082229434.04168,0.007,1.853,1,1
1/0082229442.04168,0.007,1.853,1,1
1/0082229450.04609,0.007,1.826,1,1
1/0082229458.04168,0.007,1.209,1,1
1/0082229466.04168,0.007,1.155,1,1
1/0082229474.04609,0.007,1.155,1,1
1/0082229482.05249,0.007,1.155,1,1
1/0082229490.04168,0.007,1.316,1,1
1/0082229498.04168,0.007,2.068,1,1
1/0082229506.04168,0.007,1.826,1,1
1/0082229514.04599,0.007,1.853,1,1
1/0082229522.04168,0.007,1.853,1,1
1/0082229530.04168,0.007,2.497,1,1
1/0082229538.04849,0.007,2.336,1,1
1/0082229546.05240,0.007,1.853,1,1
1/0082229554.04168,0.007,2.202,1,1
1/0082229562.04168,0.007,1.987,1,1
1/0082229570.04168,0.007,1.477,1,1
1/0082229578.04599,0.007,1.209,1,1
1/0082229586.04069,0.007,1.128,1,1
1/0082229594.04168,0.007,1.209,1,1
1/0082229602.04838,0.007,1.665,1,1
1/0082229610.05249,0.007,1.933,1,1
1/0082229618.04168,0.007,2.175,1,1
1/0082229626.05169,0.006,1.826,1,1
1/0082229634.04179,0.007,1.960,1,1
1/0082229642.04599,0.007,1.853,1,1
1/0082229650.04179,0.007,1.826,1,1
1/0082229658.04168,0.007,2.604,1,1
1/0082229666.04838,0.007,2.470,1,1
1/0082229674.05249,0.007,1.907,1,1
1/0082229682.04179,0.007,1.209,1,1
1/0082229690.04179,0.007,1.182,1,1
1/0082229698.04179,0.007,1.155,1,1
1/0082229706.04599,0.007,2.068,1,1
1/0082229714.04179,0.007,1.826,1,1
1/0082229722.04168,0.007,2.390,1,1
1/0082229730.04838,0.007,1.128,1,1
1/0082229738.05249,0.007,1.826,1,1
1/0082229746.04168,0.006,2.551,1,1
1/0082229754.04179,0.007,1.182,1,1
1/0082229762.04168,0.007,2.229,1,1
1/0082229770.04599,0.007,1.209,1,1
1/0082229778.04168,0.007,1.772,1,1
1/0082229786.04168,0.007,1.155,1,1
1/0082229794.04838,0.007,2.470,1,1
1/0082229802.05240,0.007,1.155,1,1
1/0082229810.04168,0.007,1.960,1,1
1/0082229818.04168,0.007,1.799,1,1
1/0082229826.04179,0.007,1.799,1,1
1/0082229834.04599,0.007,1.128,1,1
1/0082229842.04179,0.007,1.826,1,1
1/0082229850.04168,0.007,2.551,1,1
1/0082229858.04849,0.007,2.497,1,1
1/0082229866.05249,0.007,1.826,1,1
1/0082229874.04168,0.007,2.604,1,1
1/0082229882.04168,0.007,1.799,1,1
1/0082229890.04168,0.007,2.470,1,1
1/0082229898.04609,0.007,2.497,1,1
1/0082229906.04179,0.007,1.826,1,1
1/0082229914.03920,0.007,2.470,1,1
1/0082229922.04838,0.007,1.746,1,1
1/0082229930.05249,0.007,1.155,1,1
1/0082229938.04168,0.007,1.853,1,1
1/0082229946.04168,0.007,1.853,1,1
1/0082229954.04230,0.007,1.853,1,1
1/0082229962.04599,0.007,1.155,1,1
1/0082229970.04168,0.007,1.155,1,1
1/0082229978.04168,0.007,1.155,1,1
1/0082229986.04849,0.007,1.155,1,1
1/0082229994.05249,0.007,1.289,1,1
1/0082230002.04168,0.007,1.182,1,1
1/0082230010.04168,0.007,1.182,1,1
1/0082230018.04168,0.007,1.182,1,1
1/0082230026.04599,0.007,1.182,1,1
1/0082230034.04168,0.007,1.182,1,1
1/0082230042.04390,0.007,1.155,1,1
1/0082230050.05060,0.007,1.155,1,1
1/0082230058.05249,0.009,1.155,1,1
1/0082230066.04168,0.007,1.719,1,1
1/0082230074.04168,0.007,1.772,1,1
1/0082230082.04168,0.009,1.692,1,1
1/0082230090.04599,0.007,1.155,1,1
1/0082230098.04168,0.009,1.155,1,1
1/0082230106.04168,0.009,1.128,1,1
1/0082230114.04849,0.009,1.128,1,1
1/0082230122.05240,0.007,1.155,1,1
1/0082230130.04168,0.007,1.128,1,1
1/0082230138.04168,0.009,1.155,1,1
1/0082230146.04168,0.009,1.182,1,1
1/0082230154.04609,0.007,1.155,1,1
1/0082230162.04168,0.009,1.182,1,1
1/0082230170.03920,0.007,1.128,1,1
1/0082230178.04849,0.009,1.155,1,1
1/0082230186.05240,0.007,1.155,1,1
1/0082230194.04168,0.007,1.155,1,1
1/0082230202.04168,0.009,1.826,1,1
1/0082230210.04078,0.007,1.746,1,1
1/0082230218.04599,0.007,1.558,1,1
1/0082230226.04168,0.007,1.128,1,1
1/0082230234.04168,0.007,1.128,1,1
1/0082230242.04838,0.007,1.128,1,1
1/0082230250.05240,0.009,1.128,1,1
1/0082230258.05279,0.006,1.021,1,1
1/0082230266.05128,0.007,0.941,1,1
1/0082230274.04098,0.009,0.941,1,1
1/0082230282.04500,0.009,0.941,1,1
1/0082230290.04098,0.009,0.994,1,1
1/0082230298.04098,0.007,0.914,1,1
1/0082230306.04599,0.007,0.941,1,1
1/0082230314.05009,0.007,0.941,1,1
1/0082230322.04649,0.007,0.404,1,1
1/0082230330.03988,0.006,0.404,1,1
1/0082230338.03999,0.007,0.404,1,1
1/0082230346.05589,0.007,0.404,1,1
1/0082230354.03988,0.007,0.404,1,1
1/0082230362.04649,0.007,0.431,1,1
1/0082230370.04489,0.007,0.404,1,1
1/0082230378.05009,0.009,0.431,1,1
1/0082230386.03988,0.007,0.404,1,1
1/0082230394.03988,0.007,0.404,1,1
1/0082230402.03999,0.006,0.404,1,1
1/0082230410.04399,0.007,0.404,1,1
1/0082230418.03988,0.006,0.404,1,1
1/0082230426.03999,0.007,0.404,1,1
1/0082230434.04500,0.007,0.404,1,1
1/0082230442.05009,0.007,0.404,1,1
1/0082230450.03988,0.007,0.404,1,1
1/0082230458.03999,0.007,0.404,1,1
1/0082230466.03988,0.009,0.377,1,1
1/0082230474.04399,0.007,0.404,1,1
1/0082230482.03999,0.007,0.404,1,1
1/0082230490.03988,0.007,0.008,1,1
1/0082230498.04489,0.006,0.005,1,1
1/0082230506.05009,0.007,0.007,1,1
1/0082230514.03988,0.007,0.007,1,1
1/0082230522.03988,0.007,0.005,1,1
1/0082230530.03988,0.007,0.007,1,1
1/0082230538.04399,0.006,0.007,1,1
1/0082230546.03988,0.007,0.007,1,1
1/0082230554.04259,0.007,0.007,1,1
1/0082230562.04928,0.007,0.007,1,1
1/0082230570.05009,0.006,0.007,1,1
1/0082230578.03988,0.007,0.008,1,1
1/0082230586.03999,0.007,0.007,1,1
1/0082230594.03988,0.007,0.007,1,1
1/0082230602.04399,0.007,0.007,1,1
1/0082230610.04230,0.007,0.007,1,1
1/0082230618.04230,0.007,0.007,1,1
1/0082230626.04869,0.007,0.007,1,1
1/0082230634.05009,0.007,0.007,1,1
1/0082230642.04219,0.007,0.007,1,1
1/0082230650.04230,0.007,0.007,1,1
1/0082230658.04219,0.007,0.007,1,1
