1/0082322298.03988,0.009,0.404,1,1
1/0082322306.03988,0.007,0.404,1,1
1/0082322314.04399,0.007,0.404,1,1
1/0082322322.03988,0.009,0.404,1,1
1/0082322330.03988,0.007,0.404,1,1
1/0082322338.04500,0.009,0.431,1,1
1/0082322346.05009,0.007,0.377,1,1
1/0082322354.03988,0.007,0.404,1,1
1/0082322362.03988,0.007,0.404,1,1
1/0082322370.03988,0.007,0.404,1,1
1/0082322378.04399,0.007,0.404,1,1
1/0082322386.03988,0.009,0.404,1,1
1/0082322394.03988,0.009,0.404,1,1
1/0082322402.04500,0.007,0.404,1,1
1/0082322410.05009,0.009,0.404,1,1
1/0082322418.03988,0.009,0.404,1,1
1/0082322426.03988,0.007,0.404,1,1
1/0082322434.03988,0.009,0.431,1,1
1/0082322442.04399,0.009,0.404,1,1
1/0082322450.03988,0.007,0.404,1,1
1/0082322458.03988,0.007,0.404,1,1
1/0082322466.04489,0.009,0.404,1,1
1/0082322474.04999,0.007,0.431,1,1
1/0082322482.03988,0.007,0.431,1,1
1/0082322490.03988,0.009,0.404,1,1
1/0082322498.03988,0.007,0.404,1,1
1/0082322506.04399,0.007,0.404,1,1
1/0082322514.03988,0.007,0.431,1,1
1/0082322522.03999,0.007,0.431,1,1
1/0082322530.04500,0.007,0.404,1,1
1/0082322538.05018,0.007,0.431,1,1
1/0082322546.03988,0.007,0.431,1,1
1/0082322554.03988,0.007,0.431,1,1
1/0082322562.03988,0.007,0.431,1,1
1/0082322570.04399,0.007,0.431,1,1
1/0082322578.03988,0.007,0.431,1,1
1/0082322586.03999,0.007,0.431,1,1
1/0082322594.04489,0.007,0.431,1,1
1/0082322602.05009,0.007,0.431,1,1
1/0082322610.03988,0.007,0.431,1,1
1/0082322618.03988,0.007,0.431,1,1
1/0082322626.03988,0.007,0.404,1,1
1/0082322634.04399,0.007,0.404,1,1
1/0082322642.03988,0.007,0.404,1,1
1/0082322650.03988,0.007,0.431,1,1
1/0082322658.04500,0.007,0.404,1,1
1/0082322666.05009,0.007,0.404,1,1
1/0082322674.03988,0.007,0.404,1,1
1/0082322682.03988,0.006,0.404,1,1
1/0082322690.03999,0.007,0.404,1,1
1/0082322698.04399,0.007,0.404,1,1
1/0082322706.03988,0.007,0.404,1,1
1/0082322714.03988,0.006,0.404,1,1
1/0082322722.04489,0.007,0.404,1,1
1/0082322730.05009,0.006,0.404,1,1
1/0082322738.03988,0.007,0.404,1,1
1/0082322746.03988,0.007,0.404,1,1
1/0082322754.03988,0.007,0.404,1,1
1/0082322762.04399,0.007,0.431,1,1
1/0082322770.05069,0.007,0.404,1,1
1/0082322778.03988,0.009,0.404,1,1
1/0082322786.04489,0.007,0.404,1,1
1/0082322794.05240,0.007,0.404,1,1
1/0082322802.04219,0.007,0.431,1,1
1/0082322810.04219,0.007,0.404,1,1
1/0082322818.04219,0.007,0.404,1,1
1/0082322826.04629,0.007,0.404,1,1
1/0082322834.04219,0.006,0.431,1,1
1/0082322842.04219,0.007,0.377,1,1
1/0082322850.04860,0.007,0.404,1,1
1/0082322858.05240,0.007,0.404,1,1
1/0082322866.04219,0.007,0.404,1,1
1/0082322874.04219,0.009,0.431,1,1
1/0082322882.03988,0.007,0.404,1,1
1/0082322890.04399,0.007,0.404,1,1
1/0082322898.03988,0.007,0.404,1,1
1/0082322906.03988,0.009,0.404,1,1
1/0082322914.04480,0.009,0.404,1,1
1/0082322922.05009,0.009,0.404,1,1
1/0082322930.03999,0.009,0.404,1,1
1/0082322938.03988,0.007,0.404,1,1
1/0082322946.03988,0.007,0.404,1,1
1/0082322954.04399,0.007,0.404,1,1
1/0082322962.03988,0.007,0.404,1,1
1/0082322970.03988,0.006,0.377,1,1
1/0082322978.04489,0.006,0.404,1,1
1/0082322986.05009,0.007,0.404,1,1
1/0082322994.03988,0.007,0.404,1,1
1/0082323002.03988,0.007,0.431,1,1
1/0082323010.03988,0.007,0.404,1,1
1/0082323018.04399,0.007,0.404,1,1
1/0082323026.03988,0.007,0.404,1,1
1/0082323034.03988,0.007,0.404,1,1
1/0082323042.04480,0.007,0.404,1,1
1/0082323050.05009,0.009,0.431,1,1
1/0082323058.03988,0.007,0.404,1,1
1/0082323066.03988,0.007,0.404,1,1
1/0082323074.03988,0.009,0.404,1,1
1/0082323082.04399,0.009,0.404,1,1
1/0082323090.03999,0.009,0.404,1,1
1/0082323098.03988,0.007,0.431,1,1
1/0082323106.04500,0.009,0.431,1,1
1/0082323114.05009,0.007,0.404,1,1
1/0082323122.03988,0.009,0.431,1,1
1/0082323130.03988,0.009,0.431,1,1
1/0082323138.03988,0.007,0.404,1,1
1/0082323146.04399,0.009,0.404,1,1
1/0082323154.03988,0.009,0.404,1,1
1/0082323162.03988,0.007,0.431,1,1
1/0082323170.04489,0.007,0.404,1,1
1/0082323178.04999,0.007,0.431,1,1
1/0082323186.04259,0.006,0.404,1,1
1/0082323194.03988,0.009,0.431,1,1
1/0082323202.03988,0.009,0.431,1,1
1/0082323210.04399,0.007,0.431,1,1
1/0082323218.04249,0.007,0.431,1,1
1/0082323226.03988,0.007,0.431,1,1
1/0082323234.04489,0.009,0.431,1,1
1/0082323242.05009,0.007,0.431,1,1
1/0082323250.04249,0.007,0.431,1,1
1/0082323258.03988,0.007,0.404,1,1
1/0082323266.03988,0.009,0.431,1,1
1/0082323274.04399,0.007,0.404,1,1
1/0082323282.04249,0.007,0.431,1,1
1/0082323290.03988,0.007,0.404,1,1
1/0082323298.04489,0.007,0.404,1,1
1/0082323306.05009,0.007,0.404,1,1
1/0082323314.04249,0.007,0.404,1,1
1/0082323322.03988,0.007,0.404,1,1
1/0082323330.03988,0.007,0.404,1,1
1/0082323338.04399,0.007,0.404,1,1
1/0082323346.04249,0.007,0.404,1,1
1/0082323354.03988,0.007,0.404,1,1
1/0082323362.04489,0.006,0.404,1,1
1/0082323370.05009,0.007,0.404,1,1
1/0082323378.04249,0.007,0.404,1,1
1/0082323386.03988,0.007,0.404,1,1
1/0082323394.03988,0.007,0.431,1,1
1/0082323402.04399,0.007,0.404,1,1
1/0082323410.04249,0.007,0.404,1,1
1/0082323418.03988,0.007,0.404,1,1
1/0082323426.04489,0.007,0.404,1,1
1/0082323434.05009,0.009,0.431,1,1
1/0082323442.04249,0.007,0.377,1,1
1/0082323450.03999,0.007,0.431,1,1
1/0082323458.03988,0.007,0.404,1,1
1/0082323466.04399,0.006,0.404,1,1
1/0082323474.04249,0.006,0.404,1,1
1/0082323482.04939,0.007,0.404,1,1
1/0082323490.04500,0.007,0.404,1,1
1/0082323498.05009,0.007,0.404,1,1
1/0082323506.04249,0.006,0.404,1,1
1/0082323514.03988,0.007,0.404,1,1
1/0082323522.03988,0.007,0.404,1,1
1/0082323530.04399,0.009,0.404,1,1
1/0082323538.04249,0.007,0.404,1,1
1/0082323546.04789,0.009,0.404,1,1
1/0082323554.04500,0.009,0.404,1,1
1/0082323562.05938,0.009,0.404,1,1
1/0082323570.04249,0.007,0.404,1,1
1/0082323578.03988,0.007,0.431,1,1
1/0082323586.03988,0.007,0.404,1,1
1/0082323594.04399,0.009,0.431,1,1
1/0082323602.04249,0.007,0.404,1,1
1/0082323610.03988,0.009,0.404,1,1
1/0082323618.04500,0.007,0.404,1,1
1/0082323626.05009,0.007,0.404,1,1
1/0082323634.04249,0.007,0.404,1,1
1/0082323642.03988,0.006,0.431,1,1
1/0082323650.03988,0.006,0.404,1,1
1/0082323658.04399,0.007,0.431,1,1
1/0082323666.04249,0.009,0.431,1,1
1/0082323674.03988,0.009,0.404,1,1
1/0082323682.04500,0.009,0.431,1,1
1/0082323690.05009,0.007,0.431,1,1
1/0082323698.04249,0.009,0.404,1,1
1/0082323706.03988,0.007,0.404,1,1
1/0082323714.03988,0.009,0.404,1,1
1/0082323722.04399,0.007,0.404,1,1
1/0082323730.04168,0.007,0.404,1,1
1/0082323738.03988,0.009,0.404,1,1
1/0082323746.04500,0.009,0.431,1,1
1/0082323754.05009,0.007,0.431,1,1
1/0082323762.04179,0.009,0.431,1,1
1/0082323770.03988,0.009,0.431,1,1
1/0082323778.03999,0.009,0.431,1,1
1/0082323786.04399,0.007,0.431,1,1
1/0082323794.04219,0.009,0.404,1,1
1/0082323802.04219,0.007,0.431,1,1
1/0082323810.04860,0.007,0.431,1,1
1/0082323818.05240,0.007,0.404,1,1
1/0082323826.04219,0.007,0.431,1,1
1/0082323834.04219,0.007,0.431,1,1
1/0082323842.05029,0.009,0.404,1,1
1/0082323850.04629,0.009,0.404,1,1
1/0082323858.04219,0.007,0.431,1,1
1/0082323866.04219,0.007,0.431,1,1
1/0082323874.04860,0.007,0.404,1,1
1/0082323882.05240,0.007,0.404,1,1
1/0082323890.04219,0.007,0.404,1,1
1/0082323898.05159,0.007,0.404,1,1
1/0082323906.03988,0.007,0.404,1,1
1/0082323914.05549,0.007,0.404,1,1
1/0082323922.03988,0.007,0.404,1,1
1/0082323930.03988,0.007,0.431,1,1
1/0082323938.04489,0.007,0.404,1,1
1/0082323946.05139,0.007,0.404,1,1
1/0082323954.03988,0.007,0.404,1,1
1/0082323962.03988,0.007,0.404,1,1
1/0082323970.03988,0.007,0.404,1,1
1/0082323978.05499,0.007,0.404,1,1
1/0082323986.03988,0.006,0.404,1,1
1/0082323994.03988,0.006,0.404,1,1
1/0082324002.04489,0.006,0.404,1,1
1/0082324010.04999,0.007,0.377,1,1
1/0082324018.03988,0.007,0.404,1,1
1/0082324026.03988,0.007,0.404,1,1
1/0082324034.04928,0.009,0.431,1,1
1/0082324042.04399,0.009,0.431,1,1
1/0082324050.03988,0.007,0.404,1,1
1/0082324058.03988,0.007,0.431,1,1
1/0082324066.04500,0.007,0.404,1,1
1/0082324074.05009,0.007,0.404,1,1
1/0082324082.03988,0.007,0.404,1,1
1/0082324090.03988,0.007,0.431,1,1
1/0082324098.03988,0.007,0.404,1,1
1/0082324106.04399,0.007,0.404,1,1
1/0082324114.03999,0.007,0.404,1,1
1/0082324122.03988,0.007,0.404,1,1
1/0082324130.04500,0.007,0.431,1,1
1/0082324138.05009,0.007,0.404,1,1
1/0082324146.03988,0.007,0.404,1,1
1/0082324154.03988,0.007,0.431,1,1
1/0082324162.03988,0.006,0.404,1,1
1/0082324170.04399,0.007,0.404,1,1
1/0082324178.03988,0.007,0.404,1,1
1/0082324186.03988,0.007,0.404,1,1
1/0082324194.04489,0.007,0.377,1,1
1/0082324202.05009,0.009,0.431,1,1
1/0082324210.03988,0.007,0.404,1,1
1/0082324218.03988,0.006,0.404,1,1
1/0082324226.03988,0.007,0.431,1,1
1/0082324234.04399,0.007,0.404,1,1
1/0082324242.03988,0.007,0.404,1,1
1/0082324250.03988,0.006,0.404,1,1
1/0082324258.04500,0.009,0.431,1,1
1/0082324266.05009,0.007,0.404,1,1
1/0082324274.03988,0.007,0.404,1,1
1/0082324282.03988,0.007,0.404,1,1
1/0082324290.03988,0.007,0.404,1,1
1/0082324298.04399,0.009,0.404,1,1
1/0082324306.03988,0.007,0.404,1,1
1/0082324314.03988,0.007,0.404,1,1
1/0082324322.04489,0.006,0.404,1,1
1/0082324330.05009,0.007,0.404,1,1
1/0082324338.03988,0.009,0.404,1,1
1/0082324346.03999,0.007,0.404,1,1
1/0082324354.03988,0.009,0.431,1,1
1/0082324362.04399,0.007,0.404,1,1
1/0082324370.05060,0.009,0.404,1,1
1/0082324378.03988,0.007,0.404,1,1
1/0082324386.04500,0.009,0.431,1,1
1/0082324394.05958,0.009,0.404,1,1
1/0082324402.05029,0.009,0.431,1,1
1/0082324410.05169,0.007,0.994,1,1
1/0082324418.04149,0.009,0.967,1,1
1/0082324426.04829,0.009,0.994,1,1
1/0082324434.04278,0.007,1.075,1,1
1/0082324442.05859,0.009,0.994,1,1
1/0082324450.04599,0.009,0.967,1,1
1/0082324458.06109,0.006,0.994,1,1
1/0082324466.04089,0.009,0.967,1,1
1/0082324474.04089,0.007,0.967,1,1
1/0082324482.05040,0.009,0.967,1,1
1/0082324490.04509,0.007,0.967,1,1
1/0082324498.05179,0.009,0.967,1,1
1/0082324506.04089,0.007,0.967,1,1
1/0082324514.04599,0.007,0.994,1,1
1/0082324522.05108,0.007,0.994,1,1
1/0082324530.04098,0.009,0.994,1,1
1/0082324538.04089,0.007,0.967,1,1
1/0082324546.04098,0.007,0.967,1,1
1/0082324554.04500,0.007,0.967,1,1
1/0082324562.04098,0.007,0.967,1,1
1/0082324570.04098,0.007,0.967,1,1
1/0082324578.04599,0.007,0.967,1,1
1/0082324586.05119,0.007,0.941,1,1
1/0082324594.04098,0.007,0.941,1,1
1/0082324602.04098,0.007,0.967,1,1
1/0082324610.04098,0.007,0.941,1,1
1/0082324618.04509,0.007,0.941,1,1
1/0082324626.04098,0.007,0.941,1,1
1/0082324634.04098,0.007,0.941,1,1
1/0082324642.04599,0.009,0.941,1,1
1/0082324650.05488,0.007,0.941,1,1
1/0082324658.04230,0.007,0.941,1,1
1/0082324666.04230,0.007,0.941,1,1
1/0082324674.04230,0.007,0.967,1,1
1/0082324682.04979,0.007,0.941,1,1
1/0082324690.04219,0.007,0.967,1,1
1/0082324698.04219,0.006,0.967,1,1
1/0082324706.05099,0.007,1.021,1,1
1/0082324714.05519,0.007,1.182,1,1
1/0082324722.04219,0.009,1.182,1,1
1/0082324730.04419,0.009,1.209,1,1
1/0082324738.04219,0.007,1.182,1,1
1/0082324746.04979,0.007,1.182,1,1
1/0082324754.05499,0.007,1.182,1,1
1/0082324762.05529,0.007,1.182,1,1
1/0082324770.04849,0.007,1.155,1,1
1/0082324778.05938,0.007,1.182,1,1
1/0082324786.04149,0.009,1.155,1,1
1/0082324794.03949,0.009,1.155,1,1
1/0082324802.03949,0.007,1.155,1,1
1/0082324810.04390,0.009,1.155,1,1
1/0082324818.03949,0.007,1.182,1,1
1/0082324826.03949,0.009,1.182,1,1
1/0082324834.04838,0.006,1.155,1,1
1/0082324842.05249,0.007,1.155,1,1
1/0082324850.04168,0.007,1.209,1,1
1/0082324858.04168,0.007,1.182,1,1
1/0082324866.04179,0.009,1.155,1,1
1/0082324874.04599,0.007,1.611,1,1
1/0082324882.04168,0.007,1.826,1,1
1/0082324890.04168,0.007,1.638,1,1
1/0082324898.04849,0.007,1.155,1,1
1/0082324906.05240,0.007,1.128,1,1
1/0082324914.04179,0.009,1.155,1,1
1/0082324922.04168,0.007,1.155,1,1
1/0082324930.04168,0.007,1.155,1,1
1/0082324938.04599,0.007,1.182,1,1
1/0082324946.04168,0.007,1.209,1,1
1/0082324954.04078,0.007,1.182,1,1
1/0082324962.04838,0.007,1.155,1,1
1/0082324970.05249,0.009,1.155,1,1
1/0082324978.04168,0.009,1.182,1,1
1/0082324986.04168,0.007,1.155,1,1
1/0082324994.04179,0.009,1.209,1,1
1/0082325002.04599,0.007,1.799,1,1
1/0082325010.04179,0.007,1.746,1,1
1/0082325018.04168,0.009,1.558,1,1
1/0082325026.04849,0.007,1.155,1,1
1/0082325034.05240,0.009,1.128,1,1
1/0082325042.04179,0.009,1.155,1,1
1/0082325050.04168,0.009,1.128,1,1
1/0082325058.04168,0.009,1.155,1,1
1/0082325066.04609,0.007,1.155,1,1
1/0082325074.04179,0.007,1.155,1,1
1/0082325082.04168,0.007,1.182,1,1
1/0082325090.04838,0.007,1.182,1,1
1/0082325098.05249,0.009,1.182,1,1
1/0082325106.04168,0.007,1.182,1,1
1/0082325114.04168,0.009,1.155,1,1
1/0082325122.04168,0.007,1.960,1,1
1/0082325130.04599,0.007,2.121,1,1
1/0082325138.04179,0.007,1.209,1,1
1/0082325146.04168,0.007,1.799,1,1
1/0082325154.04838,0.007,1.853,1,1
1/0082325162.05249,0.007,2.282,1,1
1/0082325170.04168,0.007,1.799,1,1
1/0082325178.04168,0.007,2.577,1,1
1/0082325186.04168,0.007,2.443,1,1
1/0082325194.04599,0.009,1.370,1,1
1/0082325202.04168,0.007,1.450,1,1
1/0082325210.04168,0.007,1.853,1,1
1/0082325218.04849,0.007,1.826,1,1
1/0082325226.05240,0.007,2.470,1,1
1/0082325234.04168,0.007,1.799,1,1
1/0082325242.04168,0.009,1.799,1,1
1/0082325250.04168,0.009,1.263,1,1
1/0082325258.04599,0.007,1.826,1,1
1/0082325266.04168,0.006,1.799,1,1
1/0082325274.04168,0.007,1.182,1,1
1/0082325282.04838,0.007,1.826,1,1
1/0082325290.05249,0.007,2.470,1,1
1/0082325298.04168,0.007,1.128,1,1
1/0082325306.04168,0.007,1.826,1,1
1/0082325314.04168,0.007,1.128,1,1
1/0082325322.04609,0.007,1.799,1,1
1/0082325330.04168,0.007,1.826,1,1
1/0082325338.04168,0.009,1.102,1,1
1/0082325346.04838,0.007,1.826,1,1
1/0082325354.05240,0.007,1.907,1,1
1/0082325362.04168,0.007,1.155,1,1
1/0082325370.04168,0.007,1.799,1,1
1/0082325378.04168,0.009,1.853,1,1
1/0082325386.04599,0.007,2.148,1,1
1/0082325394.04168,0.007,1.826,1,1
1/0082325402.04168,0.007,2.631,1,1
1/0082325410.04838,0.007,1.182,1,1
1/0082325418.05249,0.007,1.182,1,1
1/0082325426.04168,0.009,1.182,1,1
1/0082325434.04168,0.009,1.263,1,1
1/0082325442.04168,0.007,1.155,1,1
1/0082325450.04599,0.007,1.155,1,1
1/0082325458.05839,0.007,1.128,1,1
1/0082325466.04168,0.009,1.450,1,1
1/0082325474.04838,0.007,2.282,1,1
1/0082325482.05249,0.009,1.558,1,1
1/0082325490.04168,0.007,1.665,1,1
1/0082325498.04168,0.007,1.397,1,1
1/0082325506.04168,0.009,1.102,1,1
1/0082325514.04950,0.007,1.155,1,1
1/0082325522.04368,0.009,1.128,1,1
1/0082325530.04359,0.007,1.182,1,1
1/0082325538.06540,0.009,1.182,1,1
1/0082325546.05249,0.009,1.128,1,1
1/0082325554.04168,0.009,1.182,1,1
1/0082325562.04168,0.009,1.128,1,1
1/0082325570.04168,0.009,1.209,1,1
1/0082325578.04609,0.007,2.041,1,1
1/0082325586.04168,0.007,2.658,1,1
1/0082325594.05169,0.009,1.826,1,1
1/0082325602.04838,0.007,1.826,1,1
1/0082325610.07078,0.007,1.880,1,1
1/0082325618.04168,0.009,1.182,1,1
1/0082325626.04168,0.007,1.155,1,1
1/0082325634.05169,0.009,1.155,1,1
1/0082325642.04609,0.007,1.289,1,1
1/0082325650.04168,0.007,2.390,1,1
1/0082325658.04168,0.009,1.853,1,1
1/0082325666.04849,0.007,1.799,1,1
1/0082325674.05249,0.007,1.155,1,1
1/0082325682.04168,0.009,1.155,1,1
1/0082325690.04168,0.009,1.263,1,1
1/0082325698.04168,0.009,1.826,1,1
1/0082325706.04599,0.007,1.826,1,1
1/0082325714.04168,0.007,1.155,1,1
1/0082325722.04168,0.007,1.155,1,1
1/0082325730.04838,0.007,1.128,1,1
1/0082325738.05249,0.007,2.470,1,1
1/0082325746.04168,0.009,1.826,1,1
1/0082325754.04168,0.006,1.128,1,1
1/0082325762.03920,0.007,1.128,1,1
1/0082325770.04599,0.007,1.155,1,1
1/0082325778.04179,0.007,1.880,1,1
1/0082325786.04179,0.007,1.853,1,1
1/0082325794.04838,0.007,1.128,1,1
1/0082325802.05240,0.007,1.128,1,1
1/0082325810.04168,0.007,1.289,1,1
1/0082325818.04168,0.007,1.799,1,1
1/0082325826.04168,0.007,1.102,1,1
1/0082325834.04609,0.007,1.128,1,1
1/0082325842.04168,0.007,1.128,1,1
1/0082325850.04168,0.009,1.880,1,1
1/0082325858.04529,0.009,1.155,1,1
1/0082325866.05539,0.007,1.155,1,1
1/0082325874.04168,0.009,1.155,1,1
1/0082325882.04168,0.007,1.826,1,1
1/0082325890.04168,0.009,1.182,1,1
1/0082325898.04599,0.007,1.182,1,1
1/0082325906.04168,0.007,2.014,1,1
1/0082325914.04230,0.007,2.497,1,1
1/0082325922.04838,0.007,1.182,1,1
1/0082325930.06979,0.007,1.155,1,1
1/0082325938.04168,0.009,1.289,1,1
1/0082325946.05159,0.009,1.772,1,1
1/0082325954.04168,0.007,1.128,1,1
1/0082325962.07769,0.007,1.155,1,1
1/0082325970.04168,0.009,1.826,1,1
1/0082325978.06549,0.007,2.497,1,1
1/0082325986.04838,0.007,1.155,1,1
1/0082325994.05249,0.007,1.155,1,1
1/0082326002.04168,0.009,1.128,1,1
1/0082326010.04168,0.009,1.826,1,1
1/0082326018.04168,0.009,1.826,1,1
1/0082326026.04599,0.007,1.128,1,1
1/0082326034.04168,0.006,1.128,1,1
1/0082326042.04168,0.007,1.236,1,1
1/0082326050.04849,0.006,2.470,1,1
1/0082326058.05240,0.007,1.799,1,1
1/0082326066.04168,0.006,1.128,1,1
1/0082326074.04168,0.007,1.128,1,1
1/0082326082.04168,0.007,1.719,1,1
1/0082326090.04599,0.007,2.470,1,1
1/0082326098.04168,0.007,2.202,1,1
1/0082326106.04168,0.007,1.155,1,1
1/0082326114.04849,0.007,1.155,1,1
1/0082326122.05249,0.007,1.155,1,1
1/0082326130.04168,0.007,2.202,1,1
1/0082326138.04168,0.009,1.826,1,1
1/0082326146.04168,0.007,1.826,1,1
1/0082326154.04599,0.007,1.102,1,1
1/0082326162.04168,0.009,1.155,1,1
1/0082326170.04168,0.006,1.155,1,1
1/0082326178.04838,0.007,1.128,1,1
1/0082326186.05249,0.007,1.128,1,1
1/0082326194.04179,0.007,2.470,1,1
1/0082326202.04168,0.007,1.826,1,1
1/0082326210.04838,0.009,1.772,1,1
1/0082326218.04599,0.009,2.175,1,1
1/0082326226.04168,0.009,1.316,1,1
1/0082326234.04168,0.009,1.155,1,1
1/0082326242.04838,0.007,1.128,1,1
1/0082326250.05240,0.009,1.128,1,1
1/0082326258.04168,0.006,1.155,1,1
1/0082326266.04168,0.009,1.155,1,1
1/0082326274.04168,0.007,1.128,1,1
1/0082326282.04609,0.007,1.128,1,1
1/0082326290.04168,0.007,1.128,1,1
1/0082326298.04168,0.009,1.155,1,1
1/0082326306.04599,0.007,1.155,1,1
1/0082326314.05249,0.007,1.155,1,1
1/0082326322.04069,0.007,1.155,1,1
1/0082326330.04168,0.007,1.155,1,1
1/0082326338.04069,0.007,1.155,1,1
1/0082326346.04599,0.007,1.128,1,1
1/0082326354.05169,0.007,1.128,1,1
1/0082326362.04168,0.007,1.128,1,1
1/0082326370.04838,0.007,2.121,1,1
1/0082326378.05240,0.007,1.826,1,1
1/0082326386.04168,0.007,1.826,1,1
1/0082326394.04168,0.007,2.470,1,1
1/0082326402.04069,0.006,2.470,1,1
1/0082326410.04599,0.006,2.524,1,1
1/0082326418.04168,0.006,1.155,1,1
1/0082326426.04168,0.007,1.128,1,1
1/0082326434.04849,0.009,1.826,1,1
1/0082326442.05240,0.006,1.799,1,1
1/0082326450.05688,0.007,1.826,1,1
1/0082326458.04168,0.007,1.128,1,1
1/0082326466.04168,0.007,1.799,1,1
1/0082326474.04599,0.007,2.470,1,1
1/0082326482.04168,0.007,2.094,1,1
1/0082326490.04168,0.007,1.826,1,1
1/0082326498.04838,0.007,1.692,1,1
1/0082326506.05249,0.007,1.799,1,1
1/0082326514.03920,0.009,2.121,1,1
1/0082326522.04168,0.007,1.155,1,1
1/0082326530.05189,0.007,2.470,1,1
1/0082326538.05999,0.006,2.175,1,1
1/0082326546.04179,0.006,1.182,1,1
1/0082326554.04168,0.006,1.799,1,1
1/0082326562.04838,0.007,1.853,1,1
1/0082326570.05249,0.007,1.799,1,1
1/0082326578.04179,0.006,1.799,1,1
1/0082326586.04168,0.007,2.121,1,1
1/0082326594.04179,0.007,1.826,1,1
1/0082326602.04599,0.007,1.316,1,1
1/0082326610.04168,0.007,2.121,1,1
1/0082326618.05369,0.007,1.960,1,1
1/0082326626.05060,0.007,1.155,1,1
1/0082326634.05240,0.007,1.155,1,1
1/0082326642.04168,0.007,1.826,1,1
1/0082326650.04179,0.007,2.470,1,1
1/0082326658.04168,0.007,2.255,1,1
1/0082326666.04599,0.007,1.182,1,1
1/0082326674.04230,0.007,1.853,1,1
1/0082326682.04168,0.007,1.638,1,1
1/0082326690.04838,0.007,1.155,1,1
1/0082326698.05249,0.007,1.155,1,1
1/0082326706.04168,0.007,1.155,1,1
1/0082326714.04168,0.009,1.155,1,1
1/0082326722.04168,0.007,1.155,1,1
1/0082326730.04609,0.007,1.155,1,1
1/0082326738.04168,0.009,1.182,1,1
1/0082326746.04168,0.007,1.209,1,1
1/0082326754.04599,0.007,1.182,1,1
1/0082326762.05249,0.007,1.155,1,1
1/0082326770.04168,0.007,1.155,1,1
1/0082326778.04179,0.007,1.182,1,1
1/0082326786.04168,0.007,1.182,1,1
1/0082326794.04609,0.007,1.182,1,1
1/0082326802.04168,0.007,1.746,1,1
1/0082326810.04168,0.009,1.853,1,1
1/0082326818.04838,0.007,1.155,1,1
1/0082326826.05249,0.007,1.155,1,1
1/0082326834.04168,0.007,1.155,1,1
1/0082326842.04168,0.009,1.155,1,1
1/0082326850.04168,0.007,1.155,1,1
1/0082326858.04609,0.009,1.182,1,1
1/0082326866.04168,0.009,1.155,1,1
1/0082326874.04168,0.009,1.182,1,1
1/0082326882.04838,0.007,1.182,1,1
1/0082326890.05249,0.007,1.155,1,1
1/0082326898.04179,0.007,1.155,1,1
1/0082326906.04168,0.009,1.155,1,1
1/0082326914.04179,0.007,1.155,1,1
1/0082326922.04599,0.006,1.155,1,1
1/0082326930.04168,0.009,1.826,1,1
1/0082326938.04168,0.007,1.826,1,1
1/0082326946.04838,0.007,1.880,1,1
1/0082326954.05249,0.009,1.155,1,1
1/0082326962.04168,0.007,1.128,1,1
1/0082326970.04168,0.007,1.128,1,1
1/0082326978.06630,0.007,1.021,1,1
1/0082326986.05819,0.007,0.941,1,1
1/0082326994.04089,0.007,0.967,1,1
1/0082327002.04098,0.009,0.941,1,1
1/0082327010.04928,0.007,0.887,1,1
1/0082327018.07179,0.009,0.914,1,1
1/0082327026.04210,0.009,0.941,1,1
1/0082327034.05938,0.007,0.941,1,1
1/0082327042.05589,0.007,0.914,1,1
1/0082327050.04829,0.007,0.404,1,1
1/0082327058.05029,0.007,0.404,1,1
1/0082327066.04269,0.007,0.404,1,1
1/0082327074.04849,0.007,0.404,1,1
1/0082327082.06138,0.006,0.431,1,1
1/0082327090.04098,0.006,0.404,1,1
1/0082327098.04098,0.007,0.404,1,1
1/0082327106.05169,0.007,0.404,1,1
1/0082327114.04809,0.007,0.404,1,1
1/0082327122.04098,0.007,0.404,1,1
1/0082327130.05179,0.007,0.404,1,1
1/0082327138.05848,0.007,0.404,1,1
1/0082327146.05108,0.007,0.404,1,1
1/0082327154.04098,0.007,0.377,1,1
1/0082327162.04089,0.007,0.404,1,1
1/0082327170.04329,0.007,0.404,1,1
1/0082327178.05620,0.007,0.404,1,1
1/0082327186.04329,0.007,0.404,1,1
1/0082327194.04320,0.009,0.007,1,1
1/0082327202.04959,0.007,0.007,1,1
1/0082327210.05349,0.007,0.007,1,1
1/0082327218.04329,0.009,0.007,1,1
1/0082327226.04329,0.007,0.007,1,1
1/0082327234.04239,0.007,0.007,1,1
1/0082327242.04869,0.006,0.007,1,1
1/0082327250.04098,0.007,0.007,1,1
1/0082327258.04098,0.007,0.007,1,1
1/0082327266.04970,0.007,0.007,1,1
1/0082327274.05339,0.006,0.007,1,1
1/0082327282.04329,0.007,0.007,1,1
1/0082327290.04329,0.007,0.008,1,1
1/0082327298.04329,0.007,0.008,1,1
1/0082327306.04500,0.009,0.008,1,1
1/0082327314.04098,0.007,0.007,1,1
1/0082327322.05040,0.007,0.008,1,1
1/0082327330.04609,0.007,0.008,1,1
1/0082327338.06089,0.007,0.008,1,1
1/0082327346.04098,0.007,0.008,1,1
1/0082327354.04269,0.007,0.008,1,1
1/0082327362.05040,0.007,0.007,1,1
1/0082327370.04509,0.007,0.008,1,1
1/0082327378.05169,0.007,0.008,1,1
