1/0082298114.03988,0.007,0.007,1,1
1/0082298122.04399,0.007,0.007,1,1
1/0082298130.03988,0.007,0.007,1,1
1/0082298138.04249,0.007,0.007,1,1
1/0082298146.04500,0.007,0.007,1,1
1/0082298154.05009,0.007,0.007,1,1
1/0082298162.03988,0.006,0.007,1,1
1/0082298170.04249,0.007,0.007,1,1
1/0082298178.03988,0.006,0.007,1,1
1/0082298186.04399,0.007,0.007,1,1
1/0082298194.03988,0.007,0.007,1,1
1/0082298202.04249,0.007,0.007,1,1
1/0082298210.04489,0.006,0.007,1,1
1/0082298218.05009,0.009,0.007,1,1
1/0082298226.03988,0.007,0.008,1,1
1/0082298234.04249,0.007,0.007,1,1
1/0082298242.03988,0.007,0.007,1,1
1/0082298250.04399,0.009,0.007,1,1
1/0082298258.03988,0.009,0.007,1,1
1/0082298266.03988,0.009,0.007,1,1
1/0082298274.04489,0.009,0.007,1,1
1/0082298282.05009,0.009,0.005,1,1
1/0082298290.05108,0.007,0.008,1,1
1/0082298298.03988,0.009,0.007,1,1
1/0082298306.03988,0.007,0.007,1,1
1/0082298314.04399,0.007,0.007,1,1
1/0082298322.03988,0.007,0.007,1,1
1/0082298330.04249,0.007,0.008,1,1
1/0082298338.04500,0.009,0.007,1,1
1/0082298346.05009,0.007,0.008,1,1
1/0082298354.03988,0.009,0.007,1,1
1/0082298362.05369,0.007,0.008,1,1
1/0082298370.04098,0.009,0.008,1,1
1/0082298378.06479,0.009,0.007,1,1
1/0082298386.04278,0.009,0.007,1,1
1/0082298394.04548,0.009,0.007,1,1
1/0082298402.04590,0.007,0.007,1,1
1/0082298410.05108,0.007,0.007,1,1
1/0082298418.04098,0.007,0.007,1,1
1/0082298426.04359,0.009,0.007,1,1
1/0082298434.04098,0.009,0.007,1,1
1/0082298442.04509,0.009,0.007,1,1
1/0082298450.04098,0.009,0.007,1,1
1/0082298458.04339,0.007,0.007,1,1
1/0082298466.04590,0.007,0.007,1,1
1/0082298474.05108,0.007,0.007,1,1
1/0082298482.04098,0.007,0.008,1,1
1/0082298490.04339,0.009,0.007,1,1
1/0082298498.04089,0.007,0.007,1,1
1/0082298506.04500,0.009,0.007,1,1
1/0082298514.04089,0.009,0.008,1,1
1/0082298522.04349,0.009,0.007,1,1
1/0082298530.04590,0.007,0.007,1,1
1/0082298538.05108,0.009,0.007,1,1
1/0082298546.04098,0.009,0.007,1,1
1/0082298554.04349,0.007,0.007,1,1
1/0082298562.04098,0.009,0.007,1,1
1/0082298570.04500,0.009,0.007,1,1
1/0082298578.04098,0.009,0.007,1,1
1/0082298586.04269,0.007,0.008,1,1
1/0082298594.04599,0.009,0.007,1,1
1/0082298602.05108,0.007,0.007,1,1
1/0082298610.04089,0.009,0.008,1,1
1/0082298618.04349,0.009,0.007,1,1
1/0082298626.04098,0.007,0.007,1,1
1/0082298634.04509,0.007,0.007,1,1
1/0082298642.04098,0.007,0.007,1,1
1/0082298650.04089,0.009,0.007,1,1
1/0082298658.04590,0.007,0.007,1,1
1/0082298666.05108,0.009,0.007,1,1
1/0082298674.04089,0.007,0.007,1,1
1/0082298682.04089,0.007,0.007,1,1
1/0082298690.04098,0.007,0.008,1,1
1/0082298698.04509,0.007,0.007,1,1
1/0082298706.04098,0.009,0.007,1,1
1/0082298714.04089,0.007,0.008,1,1
1/0082298722.04590,0.009,0.007,1,1
1/0082298730.05108,0.009,0.007,1,1
1/0082298738.04098,0.009,0.007,1,1
1/0082298746.04089,0.007,0.007,1,1
1/0082298754.04089,0.009,0.007,1,1
1/0082298762.04500,0.007,0.007,1,1
1/0082298770.04089,0.009,0.007,1,1
1/0082298778.04089,0.009,0.007,1,1
1/0082298786.04590,0.009,0.008,1,1
1/0082298794.05108,0.007,0.007,1,1
1/0082298802.04329,0.007,0.007,1,1
1/0082298810.04089,0.009,0.007,1,1
1/0082298818.04320,0.007,0.007,1,1
1/0082298826.04500,0.009,0.007,1,1
1/0082298834.04329,0.009,0.008,1,1
1/0082298842.04098,0.009,0.007,1,1
1/0082298850.04959,0.009,0.008,1,1
1/0082298858.05108,0.007,0.007,1,1
1/0082298866.04329,0.007,0.007,1,1
1/0082298874.04329,0.009,0.008,1,1
1/0082298882.04329,0.009,0.007,1,1
1/0082298890.04869,0.009,0.007,1,1
1/0082298898.04320,0.009,0.007,1,1
1/0082298906.04320,0.007,0.404,1,1
1/0082298914.04590,0.009,0.404,1,1
1/0082298922.05108,0.009,0.404,1,1
1/0082298930.04098,0.009,0.404,1,1
1/0082298938.04089,0.007,0.404,1,1
1/0082298946.04089,0.009,0.431,1,1
1/0082298954.04500,0.009,0.404,1,1
1/0082298962.03988,0.009,0.404,1,1
1/0082298970.03988,0.007,0.404,1,1
1/0082298978.04480,0.009,0.404,1,1
1/0082298986.05009,0.007,0.431,1,1
1/0082298994.03988,0.007,0.404,1,1
1/0082299002.03988,0.007,0.431,1,1
1/0082299010.03988,0.009,0.404,1,1
1/0082299018.04399,0.009,0.404,1,1
1/0082299026.03988,0.009,0.431,1,1
1/0082299034.03988,0.009,0.404,1,1
1/0082299042.04480,0.007,0.404,1,1
1/0082299050.04999,0.009,0.404,1,1
1/0082299058.03988,0.007,0.404,1,1
1/0082299066.03988,0.007,0.404,1,1
1/0082299074.03988,0.007,0.431,1,1
1/0082299082.04399,0.009,0.404,1,1
1/0082299090.03988,0.007,0.404,1,1
1/0082299098.03988,0.007,0.404,1,1
1/0082299106.04489,0.007,0.431,1,1
1/0082299114.04999,0.007,0.431,1,1
1/0082299122.03988,0.009,0.431,1,1
1/0082299130.03988,0.009,0.431,1,1
1/0082299138.03988,0.007,0.431,1,1
1/0082299146.04399,0.007,0.431,1,1
1/0082299154.03999,0.007,0.431,1,1
1/0082299162.03988,0.007,0.431,1,1
1/0082299170.04489,0.007,0.431,1,1
1/0082299178.04999,0.007,0.431,1,1
1/0082299186.03988,0.009,0.431,1,1
1/0082299194.03988,0.009,0.431,1,1
1/0082299202.03988,0.009,0.431,1,1
1/0082299210.04399,0.009,0.431,1,1
1/0082299218.03988,0.007,0.404,1,1
1/0082299226.03988,0.007,0.431,1,1
1/0082299234.04489,0.007,0.431,1,1
1/0082299242.05009,0.007,0.404,1,1
1/0082299250.03988,0.007,0.431,1,1
1/0082299258.03988,0.007,0.431,1,1
1/0082299266.03988,0.007,0.431,1,1
1/0082299274.04399,0.007,0.404,1,1
1/0082299282.03988,0.007,0.404,1,1
1/0082299290.03988,0.007,0.431,1,1
1/0082299298.04480,0.007,0.431,1,1
1/0082299306.05009,0.007,0.404,1,1
1/0082299314.03988,0.006,0.404,1,1
1/0082299322.03999,0.007,0.404,1,1
1/0082299330.03988,0.007,0.404,1,1
1/0082299338.04399,0.006,0.404,1,1
1/0082299346.03988,0.007,0.404,1,1
1/0082299354.03988,0.007,0.404,1,1
1/0082299362.04480,0.009,0.404,1,1
1/0082299370.06208,0.007,0.404,1,1
1/0082299378.03988,0.007,0.404,1,1
1/0082299386.05269,0.007,0.404,1,1
1/0082299394.03988,0.009,0.377,1,1
1/0082299402.04399,0.007,0.404,1,1
1/0082299410.03988,0.007,0.377,1,1
1/0082299418.03988,0.007,0.404,1,1
1/0082299426.04480,0.007,0.404,1,1
1/0082299434.05710,0.007,0.404,1,1
1/0082299442.03988,0.007,0.404,1,1
1/0082299450.03988,0.007,0.404,1,1
1/0082299458.03999,0.006,0.404,1,1
1/0082299466.04399,0.009,0.404,1,1
1/0082299474.03999,0.007,0.431,1,1
1/0082299482.03988,0.007,0.431,1,1
1/0082299490.04489,0.007,0.431,1,1
1/0082299498.05009,0.007,0.404,1,1
1/0082299506.03988,0.007,0.431,1,1
1/0082299514.03988,0.007,0.404,1,1
1/0082299522.04168,0.006,0.404,1,1
1/0082299530.04399,0.007,0.431,1,1
1/0082299538.03988,0.009,0.404,1,1
1/0082299546.03988,0.007,0.404,1,1
1/0082299554.04849,0.006,0.431,1,1
1/0082299562.05009,0.007,0.404,1,1
1/0082299570.03988,0.007,0.404,1,1
1/0082299578.03988,0.009,0.404,1,1
1/0082299586.04179,0.007,0.404,1,1
1/0082299594.04399,0.007,0.404,1,1
1/0082299602.03988,0.007,0.404,1,1
1/0082299610.03988,0.009,0.404,1,1
1/0082299618.04838,0.007,0.431,1,1
1/0082299626.04999,0.007,0.431,1,1
1/0082299634.03988,0.007,0.404,1,1
1/0082299642.03988,0.007,0.404,1,1
1/0082299650.04168,0.007,0.404,1,1
1/0082299658.04399,0.009,0.404,1,1
1/0082299666.03988,0.007,0.404,1,1
1/0082299674.03988,0.007,0.404,1,1
1/0082299682.04838,0.007,0.404,1,1
1/0082299690.05009,0.007,0.404,1,1
1/0082299698.03988,0.007,0.404,1,1
1/0082299706.03988,0.007,0.404,1,1
1/0082299714.05288,0.007,0.431,1,1
1/0082299722.04399,0.009,0.404,1,1
1/0082299730.03988,0.007,0.431,1,1
1/0082299738.03988,0.009,0.431,1,1
1/0082299746.04838,0.009,0.404,1,1
1/0082299754.04999,0.009,0.404,1,1
1/0082299762.03988,0.007,0.431,1,1
1/0082299770.03988,0.007,0.404,1,1
1/0082299778.04168,0.007,0.431,1,1
1/0082299786.04399,0.007,0.404,1,1
1/0082299794.05079,0.007,0.404,1,1
1/0082299802.03988,0.009,0.404,1,1
1/0082299810.04838,0.009,0.404,1,1
1/0082299818.05009,0.009,0.431,1,1
1/0082299826.03988,0.009,0.404,1,1
1/0082299834.05150,0.007,0.431,1,1
1/0082299842.04179,0.009,0.377,1,1
1/0082299850.05789,0.009,0.431,1,1
1/0082299858.03988,0.007,0.404,1,1
1/0082299866.04219,0.009,0.404,1,1
1/0082299874.04838,0.007,0.431,1,1
1/0082299882.05009,0.009,0.431,1,1
1/0082299890.03988,0.007,0.431,1,1
1/0082299898.03988,0.009,0.431,1,1
1/0082299906.04168,0.009,0.404,1,1
1/0082299914.04399,0.007,0.404,1,1
1/0082299922.04219,0.009,0.404,1,1
1/0082299930.04219,0.009,0.404,1,1
1/0082299938.04838,0.009,0.404,1,1
1/0082299946.05240,0.009,0.404,1,1
1/0082299954.04219,0.009,0.431,1,1
1/0082299962.03988,0.009,0.431,1,1
1/0082299970.04179,0.009,0.431,1,1
1/0082299978.04638,0.009,0.431,1,1
1/0082299986.04210,0.009,0.431,1,1
1/0082299994.04219,0.007,0.404,1,1
1/0082300002.04838,0.009,0.431,1,1
1/0082300010.05229,0.009,0.431,1,1
1/0082300018.04219,0.007,0.431,1,1
1/0082300026.04219,0.007,0.404,1,1
1/0082300034.04168,0.007,0.431,1,1
1/0082300042.04619,0.007,0.404,1,1
1/0082300050.04219,0.007,0.431,1,1
1/0082300058.04219,0.007,0.431,1,1
1/0082300066.04838,0.007,0.431,1,1
1/0082300074.05229,0.007,0.431,1,1
1/0082300082.03988,0.007,0.404,1,1
1/0082300090.03988,0.007,0.404,1,1
1/0082300098.04168,0.007,0.404,1,1
1/0082300106.04399,0.007,0.404,1,1
1/0082300114.03988,0.007,0.404,1,1
1/0082300122.03988,0.007,0.404,1,1
1/0082300130.04838,0.007,0.404,1,1
1/0082300138.05009,0.009,0.404,1,1
1/0082300146.03988,0.007,0.431,1,1
1/0082300154.03988,0.007,0.431,1,1
1/0082300162.04168,0.007,0.431,1,1
1/0082300170.04399,0.007,0.431,1,1
1/0082300178.03988,0.007,0.404,1,1
1/0082300186.03988,0.007,0.404,1,1
1/0082300194.04619,0.007,0.431,1,1
1/0082300202.05009,0.007,0.404,1,1
1/0082300210.03988,0.007,0.404,1,1
1/0082300218.05649,0.007,0.431,1,1
1/0082300226.05398,0.007,0.431,1,1
1/0082300234.04500,0.007,0.967,1,1
1/0082300242.04089,0.007,0.994,1,1
1/0082300250.04278,0.007,0.994,1,1
1/0082300258.04919,0.007,0.994,1,1
1/0082300266.06720,0.007,0.994,1,1
1/0082300274.04098,0.007,0.994,1,1
1/0082300282.04899,0.007,0.967,1,1
1/0082300290.05119,0.007,0.967,1,1
1/0082300298.04500,0.007,0.967,1,1
1/0082300306.05249,0.007,0.941,1,1
1/0082300314.05128,0.007,0.994,1,1
1/0082300322.05398,0.007,0.967,1,1
1/0082300330.05108,0.007,0.941,1,1
1/0082300338.04089,0.007,0.967,1,1
1/0082300346.04089,0.007,0.994,1,1
1/0082300354.04089,0.007,0.994,1,1
1/0082300362.04509,0.007,0.967,1,1
1/0082300370.04089,0.007,0.941,1,1
1/0082300378.04098,0.007,0.967,1,1
1/0082300386.04590,0.007,0.941,1,1
1/0082300394.05108,0.007,0.941,1,1
1/0082300402.04089,0.007,0.967,1,1
1/0082300410.04089,0.007,0.967,1,1
1/0082300418.04098,0.007,0.967,1,1
1/0082300426.04500,0.007,0.941,1,1
1/0082300434.04089,0.007,0.941,1,1
1/0082300442.04098,0.007,0.967,1,1
1/0082300450.05569,0.007,0.941,1,1
1/0082300458.05108,0.007,0.941,1,1
1/0082300466.04089,0.006,1.021,1,1
1/0082300474.04098,0.007,0.941,1,1
1/0082300482.04089,0.007,0.941,1,1
1/0082300490.04500,0.007,0.967,1,1
1/0082300498.04089,0.006,0.941,1,1
1/0082300506.04089,0.006,0.941,1,1
1/0082300514.04590,0.007,0.941,1,1
1/0082300522.05108,0.007,0.941,1,1
1/0082300530.04149,0.006,1.048,1,1
1/0082300538.04089,0.007,1.182,1,1
1/0082300546.04098,0.006,1.209,1,1
1/0082300554.04509,0.006,1.209,1,1
1/0082300562.04089,0.007,1.209,1,1
1/0082300570.04098,0.006,1.182,1,1
1/0082300578.05909,0.006,1.182,1,1
1/0082300586.06810,0.006,1.155,1,1
1/0082300594.04199,0.007,1.182,1,1
1/0082300602.04379,0.007,1.155,1,1
1/0082300610.04379,0.007,1.182,1,1
1/0082300618.04599,0.007,1.155,1,1
1/0082300626.04199,0.007,1.182,1,1
1/0082300634.04139,0.007,1.155,1,1
1/0082300642.04829,0.007,1.182,1,1
1/0082300650.05218,0.009,1.155,1,1
1/0082300658.04199,0.007,1.155,1,1
1/0082300666.04199,0.007,1.155,1,1
1/0082300674.04359,0.007,1.155,1,1
1/0082300682.04599,0.007,1.960,1,1
1/0082300690.04568,0.007,1.665,1,1
1/0082300698.04568,0.006,1.531,1,1
1/0082300706.04599,0.006,1.128,1,1
1/0082300714.05150,0.007,1.155,1,1
1/0082300722.04078,0.009,1.155,1,1
1/0082300730.04078,0.007,1.128,1,1
1/0082300738.04078,0.009,1.128,1,1
1/0082300746.04509,0.007,1.155,1,1
1/0082300754.04069,0.007,1.182,1,1
1/0082300762.04078,0.007,1.155,1,1
1/0082300770.05179,0.007,1.182,1,1
1/0082300778.05600,0.009,1.209,1,1
1/0082300786.04320,0.009,1.209,1,1
1/0082300794.04469,0.009,1.182,1,1
1/0082300802.04199,0.007,1.182,1,1
1/0082300810.05139,0.007,1.182,1,1
1/0082300818.03920,0.007,1.799,1,1
1/0082300826.04168,0.007,1.746,1,1
1/0082300834.04609,0.007,1.692,1,1
1/0082300842.05150,0.007,1.155,1,1
1/0082300850.04078,0.007,1.155,1,1
1/0082300858.04078,0.007,1.155,1,1
1/0082300866.04078,0.007,1.182,1,1
1/0082300874.04509,0.007,1.155,1,1
1/0082300882.04078,0.007,1.155,1,1
1/0082300890.04078,0.006,1.155,1,1
1/0082300898.04609,0.007,1.155,1,1
1/0082300906.05249,0.007,1.182,1,1
1/0082300914.03909,0.009,1.155,1,1
1/0082300922.04199,0.007,1.155,1,1
1/0082300930.04429,0.009,1.155,1,1
1/0082300938.04509,0.009,2.014,1,1
1/0082300946.04309,0.007,1.585,1,1
1/0082300954.04078,0.007,1.155,1,1
1/0082300962.05488,0.009,2.014,1,1
1/0082300970.05159,0.009,1.853,1,1
1/0082300978.04168,0.009,1.209,1,1
1/0082300986.04069,0.007,1.128,1,1
1/0082300994.04069,0.007,1.853,1,1
1/0082301002.04979,0.007,2.416,1,1
1/0082301010.04078,0.007,1.799,1,1
1/0082301018.04078,0.009,2.577,1,1
1/0082301026.04599,0.007,2.497,1,1
1/0082301034.05150,0.009,1.826,1,1
1/0082301042.04069,0.009,2.121,1,1
1/0082301050.04069,0.007,1.289,1,1
1/0082301058.04078,0.007,1.155,1,1
1/0082301066.04509,0.007,2.712,1,1
1/0082301074.04078,0.007,1.826,1,1
1/0082301082.04078,0.007,1.853,1,1
1/0082301090.04599,0.007,1.155,1,1
1/0082301098.05150,0.009,1.799,1,1
1/0082301106.04568,0.007,1.853,1,1
1/0082301114.04168,0.007,1.289,1,1
1/0082301122.04078,0.006,1.799,1,1
1/0082301130.04509,0.007,1.155,1,1
1/0082301138.04078,0.007,2.470,1,1
1/0082301146.04168,0.007,1.182,1,1
1/0082301154.05240,0.007,1.853,1,1
1/0082301162.05150,0.007,1.799,1,1
1/0082301170.04069,0.007,1.182,1,1
1/0082301178.04579,0.007,2.148,1,1
1/0082301186.04078,0.007,2.229,1,1
1/0082301194.04509,0.007,1.880,1,1
1/0082301202.04078,0.007,1.209,1,1
1/0082301210.04069,0.007,1.155,1,1
1/0082301218.04599,0.009,1.128,1,1
1/0082301226.05150,0.007,2.014,1,1
1/0082301234.04069,0.007,1.826,1,1
1/0082301242.04078,0.007,2.497,1,1
1/0082301250.04078,0.007,2.497,1,1
1/0082301258.04509,0.007,1.799,1,1
1/0082301266.04078,0.007,2.416,1,1
1/0082301274.04069,0.007,2.497,1,1
1/0082301282.04599,0.009,1.826,1,1
1/0082301290.05150,0.007,2.524,1,1
1/0082301298.04078,0.009,1.799,1,1
1/0082301306.04078,0.007,1.853,1,1
1/0082301314.04078,0.007,1.826,1,1
1/0082301322.04509,0.007,1.853,1,1
1/0082301330.04078,0.007,1.826,1,1
1/0082301338.04078,0.009,1.880,1,1
1/0082301346.04599,0.007,1.826,1,1
1/0082301354.05150,0.009,2.604,1,1
1/0082301362.04078,0.006,2.470,1,1
1/0082301370.04069,0.007,1.799,1,1
1/0082301378.04069,0.007,2.175,1,1
1/0082301386.04509,0.009,1.826,1,1
1/0082301394.04069,0.007,1.128,1,1
1/0082301402.04078,0.007,1.155,1,1
1/0082301410.04609,0.007,1.155,1,1
1/0082301418.05150,0.007,1.182,1,1
1/0082301426.04078,0.009,1.289,1,1
1/0082301434.04078,0.007,1.799,1,1
1/0082301442.04069,0.007,1.826,1,1
1/0082301450.04509,0.007,1.826,1,1
1/0082301458.04078,0.007,1.424,1,1
1/0082301466.04078,0.007,1.155,1,1
1/0082301474.04609,0.006,1.155,1,1
1/0082301482.05150,0.007,1.155,1,1
1/0082301490.04078,0.007,2.416,1,1
1/0082301498.04069,0.007,1.799,1,1
1/0082301506.04078,0.007,1.799,1,1
1/0082301514.04599,0.007,1.155,1,1
1/0082301522.04069,0.006,1.155,1,1
1/0082301530.04069,0.009,1.155,1,1
1/0082301538.04599,0.009,2.524,1,1
1/0082301546.05150,0.007,1.826,1,1
1/0082301554.04078,0.007,1.128,1,1
1/0082301562.06019,0.007,1.155,1,1
1/0082301570.04269,0.007,1.128,1,1
1/0082301578.04849,0.009,2.497,1,1
1/0082301586.04269,0.007,1.826,1,1
1/0082301594.05179,0.007,1.155,1,1
1/0082301602.04599,0.007,1.182,1,1
1/0082301610.05150,0.007,1.289,1,1
1/0082301618.04078,0.009,1.826,1,1
1/0082301626.04069,0.006,1.826,1,1
1/0082301634.04078,0.007,1.128,1,1
1/0082301642.04509,0.009,1.155,1,1
1/0082301650.04078,0.006,2.604,1,1
1/0082301658.04069,0.009,1.826,1,1
1/0082301666.04599,0.007,1.155,1,1
1/0082301674.05150,0.007,1.155,1,1
1/0082301682.04078,0.009,2.524,1,1
1/0082301690.04078,0.007,1.826,1,1
1/0082301698.05429,0.007,1.155,1,1
1/0082301706.04509,0.009,1.155,1,1
1/0082301714.04078,0.007,2.121,1,1
1/0082301722.04078,0.007,1.907,1,1
1/0082301730.04599,0.009,1.128,1,1
1/0082301738.05150,0.006,1.182,1,1
1/0082301746.04078,0.009,2.631,1,1
1/0082301754.04078,0.009,2.121,1,1
1/0082301762.04078,0.009,1.182,1,1
1/0082301770.04500,0.007,1.155,1,1
1/0082301778.04069,0.007,2.041,1,1
1/0082301786.05578,0.007,1.826,1,1
1/0082301794.04609,0.009,1.182,1,1
1/0082301802.06160,0.007,1.182,1,1
1/0082301810.04069,0.009,1.128,1,1
1/0082301818.04168,0.007,2.524,1,1
1/0082301826.04078,0.007,1.128,1,1
1/0082301834.04509,0.007,1.155,1,1
1/0082301842.04078,0.009,1.128,1,1
1/0082301850.04078,0.006,1.799,1,1
1/0082301858.04609,0.007,1.826,1,1
1/0082301866.05150,0.007,1.155,1,1
1/0082301874.04078,0.007,1.155,1,1
1/0082301882.04069,0.007,1.155,1,1
1/0082301890.04069,0.009,2.497,1,1
1/0082301898.04509,0.007,1.826,1,1
1/0082301906.04168,0.007,1.128,1,1
1/0082301914.04078,0.007,1.155,1,1
1/0082301922.04599,0.007,1.182,1,1
1/0082301930.05150,0.007,1.128,1,1
1/0082301938.04069,0.007,1.799,1,1
1/0082301946.04069,0.007,2.121,1,1
1/0082301954.04069,0.007,1.128,1,1
1/0082301962.04509,0.007,1.155,1,1
1/0082301970.04168,0.007,1.128,1,1
1/0082301978.04168,0.007,1.182,1,1
1/0082301986.04599,0.007,1.853,1,1
1/0082301994.05150,0.009,2.470,1,1
1/0082302002.04069,0.009,1.826,1,1
1/0082302010.04069,0.007,1.128,1,1
1/0082302018.04168,0.007,1.263,1,1
1/0082302026.04509,0.009,1.155,1,1
1/0082302034.04078,0.007,1.155,1,1
1/0082302042.04078,0.007,1.638,1,1
1/0082302050.04599,0.006,1.155,1,1
1/0082302058.05150,0.007,2.524,1,1
1/0082302066.04069,0.007,1.880,1,1
1/0082302074.04069,0.007,1.826,1,1
1/0082302082.04168,0.007,2.336,1,1
1/0082302090.04509,0.006,1.799,1,1
1/0082302098.04078,0.007,1.826,1,1
1/0082302106.04069,0.007,1.853,1,1
1/0082302114.04599,0.006,1.826,1,1
1/0082302122.05159,0.007,2.631,1,1
1/0082302130.04069,0.007,2.094,1,1
1/0082302138.04078,0.007,1.799,1,1
1/0082302146.04069,0.007,2.470,1,1
1/0082302154.04509,0.006,1.826,1,1
1/0082302162.04078,0.007,1.853,1,1
1/0082302170.05189,0.006,1.853,1,1
1/0082302178.04838,0.007,1.960,1,1
1/0082302186.05150,0.007,2.443,1,1
1/0082302194.04078,0.006,1.853,1,1
1/0082302202.04078,0.007,1.128,1,1
1/0082302210.05189,0.007,1.182,1,1
1/0082302218.04509,0.007,1.182,1,1
1/0082302226.04078,0.007,1.128,1,1
1/0082302234.04078,0.006,1.853,1,1
1/0082302242.04599,0.007,1.826,1,1
1/0082302250.05150,0.007,2.497,1,1
1/0082302258.04069,0.007,2.470,1,1
1/0082302266.03969,0.007,1.155,1,1
1/0082302274.04078,0.007,1.880,1,1
1/0082302282.04509,0.007,1.799,1,1
1/0082302290.04078,0.007,1.155,1,1
1/0082302298.04069,0.007,2.363,1,1
1/0082302306.04609,0.007,1.853,1,1
1/0082302314.05150,0.007,2.121,1,1
1/0082302322.04078,0.007,2.470,1,1
1/0082302330.04078,0.007,1.799,1,1
1/0082302338.04078,0.007,1.209,1,1
1/0082302346.04509,0.007,2.470,1,1
1/0082302354.04078,0.007,1.826,1,1
1/0082302362.04078,0.007,1.746,1,1
1/0082302370.04609,0.007,1.826,1,1
1/0082302378.05150,0.007,1.907,1,1
1/0082302386.04069,0.007,2.121,1,1
1/0082302394.04078,0.009,1.128,1,1
1/0082302402.05159,0.009,1.182,1,1
1/0082302410.04509,0.007,1.209,1,1
1/0082302418.04069,0.007,1.826,1,1
1/0082302426.04078,0.007,2.470,1,1
1/0082302434.04599,0.009,1.799,1,1
1/0082302442.05150,0.009,2.470,1,1
1/0082302450.04078,0.009,1.799,1,1
1/0082302458.04078,0.009,1.826,1,1
1/0082302466.04078,0.009,1.772,1,1
1/0082302474.04509,0.009,1.155,1,1
1/0082302482.06169,0.009,1.826,1,1
1/0082302490.04078,0.007,2.470,1,1
1/0082302498.04838,0.007,1.128,1,1
1/0082302506.05150,0.007,1.155,1,1
1/0082302514.04069,0.009,1.128,1,1
1/0082302522.04078,0.007,1.128,1,1
1/0082302530.04069,0.007,1.128,1,1
1/0082302538.04509,0.007,1.155,1,1
1/0082302546.04078,0.007,1.155,1,1
1/0082302554.04069,0.007,1.128,1,1
1/0082302562.05169,0.007,1.155,1,1
1/0082302570.05589,0.007,1.155,1,1
1/0082302578.04168,0.007,1.155,1,1
1/0082302586.03909,0.007,1.155,1,1
1/0082302594.04199,0.007,1.155,1,1
1/0082302602.04599,0.007,1.155,1,1
1/0082302610.04199,0.007,1.531,1,1
1/0082302618.04568,0.007,1.799,1,1
1/0082302626.05240,0.007,1.799,1,1
1/0082302634.05150,0.007,1.128,1,1
1/0082302642.04069,0.006,1.128,1,1
1/0082302650.04168,0.007,1.155,1,1
1/0082302658.04078,0.006,1.182,1,1
1/0082302666.04500,0.007,1.155,1,1
1/0082302674.04078,0.007,1.128,1,1
1/0082302682.04078,0.009,1.128,1,1
1/0082302690.04609,0.007,1.155,1,1
1/0082302698.05150,0.007,1.182,1,1
1/0082302706.03920,0.009,1.182,1,1
1/0082302714.04078,0.009,1.128,1,1
1/0082302722.04199,0.007,1.155,1,1
1/0082302730.04609,0.007,1.155,1,1
1/0082302738.04568,0.009,1.182,1,1
1/0082302746.04199,0.007,1.799,1,1
1/0082302754.04609,0.009,1.558,1,1
1/0082302762.05150,0.006,1.155,1,1
1/0082302770.04078,0.007,1.155,1,1
1/0082302778.04069,0.007,1.128,1,1
1/0082302786.04078,0.007,1.128,1,1
1/0082302794.04609,0.006,1.155,1,1
1/0082302802.04239,0.007,0.994,1,1
1/0082302810.05510,0.007,0.941,1,1
1/0082302818.05069,0.007,0.941,1,1
1/0082302826.05119,0.007,0.941,1,1
1/0082302834.04098,0.007,0.941,1,1
1/0082302842.04098,0.007,0.914,1,1
1/0082302850.04219,0.007,0.941,1,1
1/0082302858.04399,0.007,0.941,1,1
1/0082302866.04789,0.007,0.404,1,1
1/0082302874.03988,0.007,0.431,1,1
1/0082302882.04500,0.007,0.404,1,1
1/0082302890.05938,0.007,0.404,1,1
1/0082302898.03988,0.009,0.404,1,1
1/0082302906.04658,0.007,0.404,1,1
1/0082302914.03988,0.007,0.431,1,1
1/0082302922.04399,0.007,0.431,1,1
1/0082302930.03988,0.007,0.404,1,1
1/0082302938.03988,0.007,0.404,1,1
1/0082302946.04500,0.007,0.431,1,1
1/0082302954.05009,0.007,0.431,1,1
1/0082302962.03988,0.007,0.431,1,1
1/0082302970.03988,0.007,0.431,1,1
1/0082302978.03988,0.009,0.404,1,1
1/0082302986.04399,0.007,0.431,1,1
1/0082302994.03988,0.009,0.404,1,1
1/0082303002.03988,0.007,0.008,1,1
1/0082303010.04489,0.007,0.008,1,1
1/0082303018.05009,0.009,0.007,1,1
1/0082303026.04249,0.009,0.007,1,1
1/0082303034.03988,0.009,0.007,1,1
1/0082303042.03988,0.009,0.007,1,1
1/0082303050.04399,0.007,0.007,1,1
1/0082303058.03999,0.007,0.008,1,1
1/0082303066.03988,0.009,0.007,1,1
1/0082303074.04500,0.007,0.008,1,1
1/0082303082.05009,0.009,0.005,1,1
1/0082303090.04249,0.007,0.007,1,1
1/0082303098.03988,0.007,0.007,1,1
1/0082303106.03988,0.007,0.008,1,1
1/0082303114.04399,0.009,0.007,1,1
1/0082303122.04249,0.007,0.005,1,1
1/0082303130.03988,0.006,0.007,1,1
1/0082303138.04489,0.007,0.007,1,1
1/0082303146.05009,0.007,0.007,1,1
1/0082303154.04249,0.007,0.008,1,1
1/0082303162.03988,0.009,0.007,1,1
1/0082303170.03988,0.007,0.007,1,1
1/0082303178.04399,0.007,0.007,1,1
1/0082303186.04249,0.007,0.007,1,1
1/0082303194.03999,0.007,0.007,1,1
