1/0082370650.04129,0.009,0.431,1,1
1/0082370658.04629,0.009,0.404,1,1
1/0082370666.05150,0.009,0.404,1,1
1/0082370674.04278,0.007,0.404,1,1
1/0082370682.04129,0.009,0.431,1,1
1/0082370690.04129,0.009,0.404,1,1
1/0082370698.05009,0.007,0.431,1,1
1/0082370706.04278,0.009,0.431,1,1
1/0082370714.04129,0.009,0.404,1,1
1/0082370722.04629,0.007,0.431,1,1
1/0082370730.05150,0.007,0.431,1,1
1/0082370738.04278,0.007,0.431,1,1
1/0082370746.04359,0.007,0.404,1,1
1/0082370754.04359,0.007,0.431,1,1
1/0082370762.05049,0.007,0.431,1,1
1/0082370770.04278,0.007,0.404,1,1
1/0082370778.04349,0.007,0.404,1,1
1/0082370786.04989,0.007,0.404,1,1
1/0082370794.05378,0.007,0.404,1,1
1/0082370802.04278,0.009,0.404,1,1
1/0082370810.04349,0.007,0.404,1,1
1/0082370818.04359,0.007,0.404,1,1
1/0082370826.05009,0.007,0.404,1,1
1/0082370834.04278,0.007,0.404,1,1
1/0082370842.04349,0.007,0.404,1,1
1/0082370850.04629,0.006,0.404,1,1
1/0082370858.05369,0.007,0.404,1,1
1/0082370866.04278,0.009,0.404,1,1
1/0082370874.05069,0.007,0.404,1,1
1/0082370882.05159,0.006,0.404,1,1
1/0082370890.04829,0.007,0.404,1,1
1/0082370898.04278,0.007,0.404,1,1
1/0082370906.04259,0.006,0.404,1,1
1/0082370914.05609,0.006,0.431,1,1
1/0082370922.05150,0.007,0.431,1,1
1/0082370930.04289,0.006,0.404,1,1
1/0082370938.04129,0.007,0.404,1,1
1/0082370946.04129,0.007,0.431,1,1
1/0082370954.06039,0.007,0.404,1,1
1/0082370962.06059,0.007,0.404,1,1
1/0082370970.04230,0.007,0.431,1,1
1/0082370978.05018,0.007,0.404,1,1
1/0082370986.05398,0.009,0.431,1,1
1/0082370994.04379,0.007,0.404,1,1
1/0082371002.04219,0.006,0.404,1,1
1/0082371010.04230,0.007,0.404,1,1
1/0082371018.04919,0.007,0.404,1,1
1/0082371026.04230,0.009,0.404,1,1
1/0082371034.04230,0.007,0.404,1,1
1/0082371042.04869,0.006,0.404,1,1
1/0082371050.05240,0.007,0.404,1,1
1/0082371058.04379,0.007,0.404,1,1
1/0082371066.04230,0.007,0.404,1,1
1/0082371074.04230,0.007,0.404,1,1
1/0082371082.04919,0.007,0.404,1,1
1/0082371090.04230,0.007,0.431,1,1
1/0082371098.04219,0.009,0.404,1,1
1/0082371106.04869,0.007,0.404,1,1
1/0082371114.05249,0.007,0.404,1,1
1/0082371122.04309,0.007,0.404,1,1
1/0082371130.04230,0.007,0.404,1,1
1/0082371138.04230,0.007,0.404,1,1
1/0082371146.04919,0.007,0.404,1,1
1/0082371154.04230,0.007,0.404,1,1
1/0082371162.04230,0.006,0.404,1,1
1/0082371170.04869,0.009,0.404,1,1
1/0082371178.05249,0.007,0.404,1,1
1/0082371186.04230,0.007,0.404,1,1
1/0082371194.04230,0.007,0.404,1,1
1/0082371202.04219,0.009,0.404,1,1
1/0082371210.04928,0.007,0.404,1,1
1/0082371218.04230,0.007,0.404,1,1
1/0082371226.04230,0.007,0.404,1,1
1/0082371234.04860,0.007,0.404,1,1
1/0082371242.05249,0.006,0.404,1,1
1/0082371250.04219,0.007,0.404,1,1
1/0082371258.04219,0.007,0.404,1,1
1/0082371266.04230,0.007,0.404,1,1
1/0082371274.04928,0.007,0.404,1,1
1/0082371282.04230,0.007,0.404,1,1
1/0082371290.04230,0.006,0.404,1,1
1/0082371298.04860,0.007,0.404,1,1
1/0082371306.05240,0.007,0.404,1,1
1/0082371314.04230,0.009,0.404,1,1
1/0082371322.04230,0.009,0.404,1,1
1/0082371330.04230,0.007,0.404,1,1
1/0082371338.04919,0.007,0.404,1,1
1/0082371346.04230,0.006,0.404,1,1
1/0082371354.04230,0.007,0.431,1,1
1/0082371362.04860,0.007,0.404,1,1
1/0082371370.05249,0.007,0.404,1,1
1/0082371378.04230,0.009,0.377,1,1
1/0082371386.04230,0.007,0.404,1,1
1/0082371394.04230,0.007,0.431,1,1
1/0082371402.04919,0.007,0.431,1,1
1/0082371410.04230,0.007,0.404,1,1
1/0082371418.04230,0.007,0.404,1,1
1/0082371426.04869,0.009,0.404,1,1
1/0082371434.05249,0.006,0.404,1,1
1/0082371442.04230,0.009,0.404,1,1
1/0082371450.04230,0.006,0.404,1,1
1/0082371458.04230,0.007,0.404,1,1
1/0082371466.04919,0.006,0.404,1,1
1/0082371474.04230,0.007,0.404,1,1
1/0082371482.04230,0.007,0.404,1,1
1/0082371490.04869,0.009,0.404,1,1
1/0082371498.05249,0.006,0.404,1,1
1/0082371506.04230,0.007,0.377,1,1
1/0082371514.04230,0.007,0.404,1,1
1/0082371522.04230,0.009,0.404,1,1
1/0082371530.04919,0.009,0.404,1,1
1/0082371538.04230,0.007,0.404,1,1
1/0082371546.04230,0.007,0.404,1,1
1/0082371554.06349,0.007,0.404,1,1
1/0082371562.05150,0.007,0.404,1,1
1/0082371570.04120,0.006,0.404,1,1
1/0082371578.04120,0.007,0.404,1,1
1/0082371586.04129,0.006,0.404,1,1
1/0082371594.04818,0.007,0.404,1,1
1/0082371602.04120,0.007,0.404,1,1
1/0082371610.04120,0.007,0.431,1,1
1/0082371618.04619,0.009,0.431,1,1
1/0082371626.05139,0.007,0.404,1,1
1/0082371634.04120,0.007,0.404,1,1
1/0082371642.04120,0.009,0.431,1,1
1/0082371650.04120,0.009,0.431,1,1
1/0082371658.04818,0.007,0.404,1,1
1/0082371666.04120,0.009,0.404,1,1
1/0082371674.04349,0.007,0.404,1,1
1/0082371682.04979,0.007,0.431,1,1
1/0082371690.05369,0.009,0.404,1,1
1/0082371698.04349,0.006,0.404,1,1
1/0082371706.04349,0.007,0.404,1,1
1/0082371714.04359,0.009,0.431,1,1
1/0082371722.05049,0.007,0.404,1,1
1/0082371730.04359,0.007,0.404,1,1
1/0082371738.04349,0.007,0.404,1,1
1/0082371746.04989,0.007,0.404,1,1
1/0082371754.05369,0.007,0.404,1,1
1/0082371762.04349,0.007,0.404,1,1
1/0082371770.04120,0.007,0.431,1,1
1/0082371778.04349,0.007,0.431,1,1
1/0082371786.05049,0.007,0.404,1,1
1/0082371794.04349,0.007,0.404,1,1
1/0082371802.04120,0.009,0.404,1,1
1/0082371810.04989,0.007,0.404,1,1
1/0082371818.05369,0.007,0.431,1,1
1/0082371826.04339,0.006,0.404,1,1
1/0082371834.04359,0.009,0.404,1,1
1/0082371842.04349,0.009,0.404,1,1
1/0082371850.05049,0.007,0.404,1,1
1/0082371858.04349,0.009,0.431,1,1
1/0082371866.04359,0.009,0.404,1,1
1/0082371874.04989,0.009,0.404,1,1
1/0082371882.05369,0.009,0.404,1,1
1/0082371890.04349,0.009,0.431,1,1
1/0082371898.04359,0.009,0.431,1,1
1/0082371906.04349,0.009,0.404,1,1
1/0082371914.05040,0.007,0.404,1,1
1/0082371922.05710,0.009,0.404,1,1
1/0082371930.04120,0.009,0.431,1,1
1/0082371938.04629,0.009,0.404,1,1
1/0082371946.05150,0.007,0.404,1,1
1/0082371954.04120,0.009,0.404,1,1
1/0082371962.04129,0.007,0.431,1,1
1/0082371970.04129,0.009,0.404,1,1
1/0082371978.04818,0.009,0.404,1,1
1/0082371986.04120,0.007,0.431,1,1
1/0082371994.04120,0.009,0.431,1,1
1/0082372002.04629,0.009,0.404,1,1
1/0082372010.05139,0.007,0.431,1,1
1/0082372018.04120,0.009,0.404,1,1
1/0082372026.04120,0.007,0.431,1,1
1/0082372034.04120,0.009,0.431,1,1
1/0082372042.04818,0.009,0.431,1,1
1/0082372050.04120,0.007,0.431,1,1
1/0082372058.04120,0.009,0.431,1,1
1/0082372066.04619,0.009,0.431,1,1
1/0082372074.05139,0.007,0.431,1,1
1/0082372082.04120,0.009,0.431,1,1
1/0082372090.04210,0.007,0.404,1,1
1/0082372098.04120,0.007,0.431,1,1
1/0082372106.04829,0.007,0.404,1,1
1/0082372114.04120,0.007,0.431,1,1
1/0082372122.04210,0.007,0.404,1,1
1/0082372130.04619,0.007,0.431,1,1
1/0082372138.05139,0.007,0.431,1,1
1/0082372146.04129,0.007,0.431,1,1
1/0082372154.04129,0.007,0.404,1,1
1/0082372162.04120,0.007,0.404,1,1
1/0082372170.04829,0.007,0.431,1,1
1/0082372178.04129,0.007,0.431,1,1
1/0082372186.04199,0.007,0.431,1,1
1/0082372194.04619,0.007,0.404,1,1
1/0082372202.05139,0.007,0.431,1,1
1/0082372210.04129,0.007,0.431,1,1
1/0082372218.04199,0.007,0.404,1,1
1/0082372226.04129,0.009,0.404,1,1
1/0082372234.04829,0.007,0.404,1,1
1/0082372242.04120,0.007,0.404,1,1
1/0082372250.04199,0.007,0.404,1,1
1/0082372258.04619,0.006,0.404,1,1
1/0082372266.05139,0.007,0.404,1,1
1/0082372274.04129,0.007,0.404,1,1
1/0082372282.04199,0.006,0.404,1,1
1/0082372290.04129,0.007,0.404,1,1
1/0082372298.04818,0.007,0.404,1,1
1/0082372306.04120,0.007,0.431,1,1
1/0082372314.04199,0.007,0.404,1,1
1/0082372322.04629,0.006,0.431,1,1
1/0082372330.05139,0.007,0.404,1,1
1/0082372338.04120,0.007,0.404,1,1
1/0082372346.04199,0.006,0.431,1,1
1/0082372354.04120,0.007,0.404,1,1
1/0082372362.04818,0.007,0.431,1,1
1/0082372370.04120,0.007,0.404,1,1
1/0082372378.04199,0.007,0.404,1,1
1/0082372386.04619,0.009,0.404,1,1
1/0082372394.05139,0.007,0.431,1,1
1/0082372402.04919,0.007,0.404,1,1
1/0082372410.04199,0.007,0.431,1,1
1/0082372418.04129,0.007,0.404,1,1
1/0082372426.04829,0.007,0.404,1,1
1/0082372434.04120,0.009,0.431,1,1
1/0082372442.04199,0.006,0.404,1,1
1/0082372450.04619,0.007,0.377,1,1
1/0082372458.05139,0.009,0.404,1,1
1/0082372466.06059,0.007,0.404,1,1
1/0082372474.04199,0.006,0.404,1,1
1/0082372482.04120,0.007,0.377,1,1
1/0082372490.04818,0.007,0.404,1,1
1/0082372498.04120,0.009,0.431,1,1
1/0082372506.04199,0.007,0.404,1,1
1/0082372514.04619,0.006,0.404,1,1
1/0082372522.05139,0.007,0.404,1,1
1/0082372530.04120,0.007,0.404,1,1
1/0082372538.04210,0.006,0.404,1,1
1/0082372546.04129,0.007,0.404,1,1
1/0082372554.05668,0.007,0.431,1,1
1/0082372562.04129,0.006,0.404,1,1
1/0082372570.04199,0.007,0.404,1,1
1/0082372578.04629,0.007,0.404,1,1
1/0082372586.05269,0.009,0.404,1,1
1/0082372594.04120,0.007,0.404,1,1
1/0082372602.04120,0.007,0.404,1,1
1/0082372610.04120,0.009,0.404,1,1
1/0082372618.04829,0.007,0.404,1,1
1/0082372626.04120,0.007,0.404,1,1
1/0082372634.04120,0.009,0.404,1,1
1/0082372642.04619,0.007,0.404,1,1
1/0082372650.05139,0.007,0.404,1,1
1/0082372658.04129,0.009,0.431,1,1
1/0082372666.04120,0.007,0.404,1,1
1/0082372674.04120,0.007,0.404,1,1
1/0082372682.04829,0.007,0.404,1,1
1/0082372690.04120,0.007,0.377,1,1
1/0082372698.04120,0.007,0.404,1,1
1/0082372706.04619,0.007,0.404,1,1
1/0082372714.05139,0.006,0.431,1,1
1/0082372722.04120,0.006,0.404,1,1
1/0082372730.04120,0.007,0.404,1,1
1/0082372738.04120,0.007,0.404,1,1
1/0082372746.05049,0.009,0.404,1,1
1/0082372754.06149,0.007,0.431,1,1
1/0082372762.06588,0.007,0.404,1,1
1/0082372770.05089,0.009,0.967,1,1
1/0082372778.05240,0.007,0.994,1,1
1/0082372786.04609,0.007,0.967,1,1
1/0082372794.04599,0.007,0.994,1,1
1/0082372802.06099,0.007,0.994,1,1
1/0082372810.05159,0.007,0.967,1,1
1/0082372818.04449,0.007,0.941,1,1
1/0082372826.05409,0.009,0.941,1,1
1/0082372834.05089,0.007,0.967,1,1
1/0082372842.06678,0.007,0.941,1,1
1/0082372850.04449,0.009,0.941,1,1
1/0082372858.04449,0.007,0.941,1,1
1/0082372866.04449,0.007,0.941,1,1
1/0082372874.05159,0.007,0.967,1,1
1/0082372882.04579,0.007,0.994,1,1
1/0082372890.04230,0.007,0.994,1,1
1/0082372898.04869,0.007,0.941,1,1
1/0082372906.05240,0.007,0.967,1,1
1/0082372914.04230,0.006,0.941,1,1
1/0082372922.04230,0.007,0.941,1,1
1/0082372930.04230,0.007,0.941,1,1
1/0082372938.04928,0.007,0.941,1,1
1/0082372946.04230,0.007,0.941,1,1
1/0082372954.04219,0.007,0.994,1,1
1/0082372962.04869,0.009,1.021,1,1
1/0082372970.05240,0.007,0.941,1,1
1/0082372978.04230,0.007,0.941,1,1
1/0082372986.05169,0.007,0.941,1,1
1/0082372994.04230,0.009,0.941,1,1
1/0082373002.04928,0.007,1.021,1,1
1/0082373010.04410,0.009,0.941,1,1
1/0082373018.04230,0.007,0.941,1,1
1/0082373026.04869,0.009,0.941,1,1
1/0082373034.05249,0.007,0.941,1,1
1/0082373042.04230,0.007,0.941,1,1
1/0082373050.04230,0.007,0.941,1,1
1/0082373058.04230,0.007,0.941,1,1
1/0082373066.04979,0.007,1.021,1,1
1/0082373074.04289,0.007,1.182,1,1
1/0082373082.04230,0.006,1.182,1,1
1/0082373090.04869,0.007,1.209,1,1
1/0082373098.05240,0.007,1.182,1,1
1/0082373106.04230,0.007,1.209,1,1
1/0082373114.04230,0.007,1.182,1,1
1/0082373122.04230,0.007,1.182,1,1
1/0082373130.04928,0.007,1.155,1,1
1/0082373138.04410,0.007,1.182,1,1
1/0082373146.04230,0.009,1.182,1,1
1/0082373154.04869,0.007,1.182,1,1
1/0082373162.05240,0.007,1.182,1,1
1/0082373170.04168,0.007,1.182,1,1
1/0082373178.03949,0.007,1.182,1,1
1/0082373186.04230,0.007,1.182,1,1
1/0082373194.04928,0.006,1.182,1,1
1/0082373202.04230,0.007,1.182,1,1
1/0082373210.04219,0.007,1.853,1,1
1/0082373218.04880,0.007,1.719,1,1
1/0082373226.05269,0.007,1.719,1,1
1/0082373234.04210,0.007,1.155,1,1
1/0082373242.04210,0.007,1.155,1,1
1/0082373250.04199,0.007,1.182,1,1
1/0082373258.04939,0.007,1.182,1,1
1/0082373266.04199,0.007,1.182,1,1
1/0082373274.04199,0.007,1.182,1,1
1/0082373282.04869,0.009,1.182,1,1
1/0082373290.05279,0.009,1.182,1,1
1/0082373298.03949,0.007,1.209,1,1
1/0082373306.04168,0.007,1.209,1,1
1/0082373314.04179,0.007,1.182,1,1
1/0082373322.05259,0.007,1.182,1,1
1/0082373330.04168,0.007,1.182,1,1
1/0082373338.04168,0.009,1.182,1,1
1/0082373346.05198,0.007,1.531,1,1
1/0082373354.05539,0.009,1.826,1,1
1/0082373362.05569,0.007,1.611,1,1
1/0082373370.04419,0.007,1.155,1,1
1/0082373378.04419,0.007,1.155,1,1
1/0082373386.06788,0.009,1.263,1,1
1/0082373394.04429,0.009,1.128,1,1
1/0082373402.04419,0.009,1.155,1,1
1/0082373410.05089,0.006,1.128,1,1
1/0082373418.05609,0.007,1.182,1,1
1/0082373426.04230,0.007,1.155,1,1
1/0082373434.05809,0.009,1.209,1,1
1/0082373442.04230,0.009,1.155,1,1
1/0082373450.04919,0.007,1.128,1,1
1/0082373458.04230,0.007,1.155,1,1
1/0082373466.04230,0.007,1.155,1,1
1/0082373474.05099,0.007,1.960,1,1
1/0082373482.05249,0.009,1.128,1,1
1/0082373490.04419,0.007,1.692,1,1
1/0082373498.04419,0.009,2.014,1,1
1/0082373506.04419,0.007,1.826,1,1
1/0082373514.05159,0.007,1.772,1,1
1/0082373522.04230,0.007,1.450,1,1
1/0082373530.04230,0.009,1.155,1,1
1/0082373538.04869,0.009,1.182,1,1
1/0082373546.05249,0.009,1.182,1,1
1/0082373554.04419,0.007,1.128,1,1
1/0082373562.04210,0.007,1.128,1,1
1/0082373570.04199,0.009,1.155,1,1
1/0082373578.04950,0.007,1.182,1,1
1/0082373586.04210,0.006,1.182,1,1
1/0082373594.03949,0.007,2.577,1,1
1/0082373602.05229,0.006,1.933,1,1
1/0082373610.05279,0.009,1.826,1,1
1/0082373618.04210,0.007,1.182,1,1
1/0082373626.03949,0.007,1.853,1,1
1/0082373634.04210,0.009,1.880,1,1
1/0082373642.04939,0.009,1.182,1,1
1/0082373650.04199,0.007,1.853,1,1
1/0082373658.04210,0.009,1.128,1,1
1/0082373666.04880,0.009,1.826,1,1
1/0082373674.05279,0.007,1.128,1,1
1/0082373682.04210,0.009,1.826,1,1
1/0082373690.04458,0.007,1.182,1,1
1/0082373698.04629,0.007,1.853,1,1
1/0082373706.04939,0.007,2.470,1,1
1/0082373714.04469,0.007,1.236,1,1
1/0082373722.04458,0.007,1.182,1,1
1/0082373730.05288,0.007,2.336,1,1
1/0082373738.05279,0.007,1.826,1,1
1/0082373746.04199,0.007,2.470,1,1
1/0082373754.04199,0.007,2.497,1,1
1/0082373762.04199,0.007,1.182,1,1
1/0082373770.04939,0.009,1.128,1,1
1/0082373778.04199,0.007,1.155,1,1
1/0082373786.04210,0.007,1.128,1,1
1/0082373794.04880,0.009,1.128,1,1
1/0082373802.05279,0.009,1.504,1,1
1/0082373810.04199,0.006,1.799,1,1
1/0082373818.04199,0.007,2.282,1,1
1/0082373826.04199,0.007,1.799,1,1
1/0082373834.04939,0.007,1.799,1,1
1/0082373842.04199,0.007,2.175,1,1
1/0082373850.04210,0.007,1.799,1,1
1/0082373858.04880,0.007,2.041,1,1
1/0082373866.05279,0.007,1.853,1,1
1/0082373874.04199,0.007,1.826,1,1
1/0082373882.05529,0.007,1.370,1,1
1/0082373890.04210,0.007,1.128,1,1
1/0082373898.05269,0.007,1.236,1,1
1/0082373906.04210,0.007,1.155,1,1
1/0082373914.04230,0.009,1.155,1,1
1/0082373922.04880,0.007,1.155,1,1
1/0082373930.05279,0.007,1.155,1,1
1/0082373938.04199,0.007,1.128,1,1
1/0082373946.04419,0.007,1.826,1,1
1/0082373954.04199,0.009,2.551,1,1
1/0082373962.06199,0.007,1.880,1,1
1/0082373970.04179,0.007,1.826,1,1
1/0082373978.04419,0.009,2.175,1,1
1/0082373986.05890,0.009,1.128,1,1
1/0082373994.05539,0.007,1.128,1,1
1/0082374002.04419,0.007,1.155,1,1
1/0082374010.04230,0.009,1.477,1,1
1/0082374018.04210,0.007,1.853,1,1
1/0082374026.05169,0.007,1.826,1,1
1/0082374034.04419,0.007,1.128,1,1
1/0082374042.04419,0.007,1.182,1,1
1/0082374050.04869,0.006,1.182,1,1
1/0082374058.05539,0.007,1.289,1,1
1/0082374066.04419,0.007,1.880,1,1
1/0082374074.04199,0.006,1.799,1,1
1/0082374082.04199,0.006,1.182,1,1
1/0082374090.04928,0.007,1.155,1,1
1/0082374098.04410,0.007,1.289,1,1
1/0082374106.04199,0.009,2.309,1,1
1/0082374114.05578,0.007,1.853,1,1
1/0082374122.05279,0.006,1.155,1,1
1/0082374130.04199,0.006,1.128,1,1
1/0082374138.04419,0.007,1.316,1,1
1/0082374146.04199,0.007,2.497,1,1
1/0082374154.05159,0.007,1.289,1,1
1/0082374162.04419,0.007,1.155,1,1
1/0082374170.04419,0.007,1.155,1,1
1/0082374178.04869,0.007,2.524,1,1
1/0082374186.05539,0.006,1.826,1,1
1/0082374194.04419,0.007,1.155,1,1
1/0082374202.04230,0.009,1.155,1,1
1/0082374210.04199,0.007,1.719,1,1
1/0082374218.05159,0.009,1.853,1,1
1/0082374226.04419,0.007,1.155,1,1
1/0082374234.04219,0.009,1.155,1,1
1/0082374242.04869,0.006,1.611,1,1
1/0082374250.05539,0.009,1.772,1,1
1/0082374258.04419,0.009,1.182,1,1
1/0082374266.04199,0.009,1.289,1,1
1/0082374274.04210,0.007,2.470,1,1
1/0082374282.05159,0.007,1.128,1,1
1/0082374290.04419,0.007,1.155,1,1
1/0082374298.04210,0.007,1.128,1,1
1/0082374306.05578,0.009,2.577,1,1
1/0082374314.05279,0.007,1.209,1,1
1/0082374322.04199,0.007,1.155,1,1
1/0082374330.04419,0.007,1.155,1,1
1/0082374338.04210,0.007,2.390,1,1
1/0082374346.05159,0.007,1.638,1,1
1/0082374354.04419,0.009,1.155,1,1
1/0082374362.04230,0.007,1.155,1,1
1/0082374370.04880,0.009,1.289,1,1
1/0082374378.05539,0.007,1.826,1,1
1/0082374386.04419,0.007,1.155,1,1
1/0082374394.04419,0.009,1.155,1,1
1/0082374402.04129,0.007,1.182,1,1
1/0082374410.05159,0.007,2.497,1,1
1/0082374418.04419,0.007,2.497,1,1
1/0082374426.04168,0.007,1.155,1,1
1/0082374434.05089,0.009,1.209,1,1
1/0082374442.05549,0.009,1.209,1,1
1/0082374450.04419,0.009,1.585,1,1
1/0082374458.04210,0.007,2.094,1,1
1/0082374466.04199,0.007,1.826,1,1
1/0082374474.05159,0.009,1.128,1,1
1/0082374482.04419,0.007,1.128,1,1
1/0082374490.03949,0.007,1.236,1,1
1/0082374498.04869,0.007,1.799,1,1
1/0082374506.05279,0.007,1.826,1,1
1/0082374514.04199,0.007,1.826,1,1
1/0082374522.04419,0.007,1.209,1,1
1/0082374530.04419,0.007,1.182,1,1
1/0082374538.04928,0.007,1.665,1,1
1/0082374546.04219,0.007,1.182,1,1
1/0082374554.04419,0.009,1.397,1,1
1/0082374562.06089,0.007,1.853,1,1
1/0082374570.05539,0.007,1.799,1,1
1/0082374578.04230,0.007,2.363,1,1
1/0082374586.04168,0.007,2.577,1,1
1/0082374594.04168,0.007,2.094,1,1
1/0082374602.05159,0.007,1.289,1,1
1/0082374610.04419,0.009,1.155,1,1
1/0082374618.04419,0.007,1.236,1,1
1/0082374626.05089,0.007,1.155,1,1
1/0082374634.07779,0.009,1.128,1,1
1/0082374642.05729,0.007,1.128,1,1
1/0082374650.04168,0.007,1.128,1,1
1/0082374658.04179,0.007,1.209,1,1
1/0082374666.05069,0.007,1.155,1,1
1/0082374674.04489,0.007,1.182,1,1
1/0082374682.03920,0.009,1.128,1,1
1/0082374690.05040,0.009,1.182,1,1
1/0082374698.05929,0.007,1.209,1,1
1/0082374706.04959,0.007,1.370,1,1
1/0082374714.04959,0.007,2.148,1,1
1/0082374722.04168,0.007,2.148,1,1
1/0082374730.04599,0.007,1.853,1,1
1/0082374738.04168,0.007,1.826,1,1
1/0082374746.04168,0.007,1.799,1,1
1/0082374754.06588,0.007,2.041,1,1
1/0082374762.06408,0.007,2.470,1,1
1/0082374770.04168,0.007,1.209,1,1
1/0082374778.04168,0.009,1.182,1,1
1/0082374786.04168,0.009,1.531,1,1
1/0082374794.04609,0.007,1.853,1,1
1/0082374802.05620,0.009,2.470,1,1
1/0082374810.04168,0.006,1.155,1,1
1/0082374818.04838,0.009,1.772,1,1
1/0082374826.05729,0.007,2.470,1,1
1/0082374834.04168,0.007,1.155,1,1
1/0082374842.04199,0.006,2.416,1,1
1/0082374850.04539,0.007,1.182,1,1
1/0082374858.05758,0.009,1.799,1,1
1/0082374866.06639,0.007,1.155,1,1
1/0082374874.06779,0.007,1.799,1,1
1/0082374882.05128,0.007,2.148,1,1
1/0082374890.05488,0.007,1.155,1,1
1/0082374898.04168,0.009,1.826,1,1
1/0082374906.04838,0.007,1.907,1,1
1/0082374914.04638,0.007,1.182,1,1
1/0082374922.04849,0.007,1.209,1,1
1/0082374930.05729,0.006,1.799,1,1
1/0082374938.04069,0.006,1.799,1,1
1/0082374946.05600,0.007,1.826,1,1
1/0082374954.05159,0.007,2.497,1,1
1/0082374962.04078,0.006,1.799,1,1
1/0082374970.04078,0.007,2.497,1,1
1/0082374978.04069,0.006,1.585,1,1
1/0082374986.04509,0.007,1.799,1,1
1/0082374994.04078,0.009,2.390,1,1
1/0082375002.04069,0.007,1.772,1,1
1/0082375010.04599,0.007,1.799,1,1
1/0082375018.05249,0.007,1.155,1,1
1/0082375026.04078,0.007,1.826,1,1
1/0082375034.04069,0.007,1.155,1,1
1/0082375042.04069,0.007,1.155,1,1
1/0082375050.04509,0.007,1.155,1,1
1/0082375058.04069,0.007,1.155,1,1
1/0082375066.04069,0.007,1.155,1,1
1/0082375074.04609,0.007,1.155,1,1
1/0082375082.05040,0.007,1.182,1,1
1/0082375090.04399,0.007,1.182,1,1
1/0082375098.03879,0.007,1.155,1,1
1/0082375106.04419,0.007,1.182,1,1
1/0082375114.05198,0.007,1.182,1,1
1/0082375122.04399,0.007,1.155,1,1
1/0082375130.04399,0.007,1.155,1,1
1/0082375138.05339,0.007,1.504,1,1
1/0082375146.05789,0.007,1.746,1,1
1/0082375154.04078,0.007,1.638,1,1
1/0082375162.04078,0.007,1.155,1,1
1/0082375170.04078,0.009,1.182,1,1
1/0082375178.04509,0.007,1.155,1,1
1/0082375186.04069,0.007,1.155,1,1
1/0082375194.04078,0.009,1.155,1,1
1/0082375202.04609,0.009,1.155,1,1
1/0082375210.05150,0.007,1.182,1,1
1/0082375218.04419,0.009,1.182,1,1
1/0082375226.03869,0.007,1.155,1,1
1/0082375234.04419,0.009,1.182,1,1
1/0082375242.04509,0.009,1.155,1,1
1/0082375250.04410,0.009,1.155,1,1
1/0082375258.04239,0.009,1.128,1,1
1/0082375266.05378,0.009,1.182,1,1
1/0082375274.05600,0.007,1.611,1,1
1/0082375282.04818,0.009,1.504,1,1
1/0082375290.04168,0.007,1.128,1,1
1/0082375298.04069,0.007,1.128,1,1
1/0082375306.04509,0.006,1.155,1,1
1/0082375314.04078,0.007,1.155,1,1
1/0082375322.04078,0.007,1.128,1,1
1/0082375330.05040,0.007,1.155,1,1
1/0082375338.05519,0.007,0.914,1,1
1/0082375346.04410,0.007,0.941,1,1
1/0082375354.04410,0.007,0.914,1,1
1/0082375362.04399,0.007,0.914,1,1
1/0082375370.04950,0.007,0.914,1,1
1/0082375378.04410,0.009,0.887,1,1
1/0082375386.04410,0.007,0.914,1,1
1/0082375394.04939,0.009,0.914,1,1
1/0082375402.06019,0.007,0.404,1,1
1/0082375410.04300,0.007,0.404,1,1
1/0082375418.04289,0.007,0.404,1,1
1/0082375426.05330,0.007,0.404,1,1
1/0082375434.04919,0.007,0.377,1,1
1/0082375442.05089,0.007,0.404,1,1
1/0082375450.04300,0.007,0.404,1,1
1/0082375458.05119,0.009,0.377,1,1
1/0082375466.05249,0.007,0.404,1,1
1/0082375474.04300,0.007,0.404,1,1
1/0082375482.04529,0.006,0.404,1,1
1/0082375490.04300,0.007,0.404,1,1
1/0082375498.04509,0.007,0.377,1,1
1/0082375506.04300,0.009,0.404,1,1
1/0082375514.04300,0.007,0.404,1,1
1/0082375522.05119,0.007,0.404,1,1
1/0082375530.05429,0.007,0.404,1,1
1/0082375538.04300,0.007,0.404,1,1
1/0082375546.04300,0.007,0.404,1,1
1/0082375554.04300,0.007,0.404,1,1
1/0082375562.04919,0.007,0.404,1,1
1/0082375570.04300,0.007,0.404,1,1
1/0082375578.04300,0.007,0.007,1,1
1/0082375586.04928,0.007,0.007,1,1
1/0082375594.05150,0.007,0.008,1,1
1/0082375602.04519,0.007,0.008,1,1
1/0082375610.04300,0.007,0.007,1,1
1/0082375618.04300,0.007,0.008,1,1
1/0082375626.04599,0.007,0.007,1,1
1/0082375634.04300,0.007,0.008,1,1
1/0082375642.04529,0.007,0.007,1,1
1/0082375650.04928,0.007,0.007,1,1
1/0082375658.05249,0.009,0.008,1,1
1/0082375666.04300,0.007,0.007,1,1
1/0082375674.04300,0.007,0.007,1,1
1/0082375682.04529,0.009,0.007,1,1
1/0082375690.04609,0.009,0.007,1,1
1/0082375698.04300,0.009,0.008,1,1
1/0082375706.04300,0.007,0.007,1,1
1/0082375714.04939,0.009,0.007,1,1
1/0082375722.05249,0.007,0.008,1,1
1/0082375730.04289,0.009,0.005,1,1
