1/0082419017.03709,-10.667,-12.000,-4.643,17.143,-10.333,-12.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0082419049.03709,-10.667,-12.000,-4.643,17.143,-10.333,-12.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0082419081.04159,-10.667,-12.000,-4.643,17.143,-10.333,-12.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0082419113.03709,-10.667,-12.000,-4.643,17.143,-10.333,-12.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0082419145.03709,-10.667,-12.000,-4.643,17.143,-10.333,-12.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0082419177.03709,-10.667,-12.000,-4.643,17.143,-10.667,-12.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0082419209.04159,-10.667,-12.000,-4.643,17.143,-10.667,-12.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0082419241.03709,-10.667,-12.000,-4.643,17.143,-10.667,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419273.03709,-10.667,-12.000,-4.643,17.143,-10.667,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419305.03709,-10.667,-12.000,-5.000,17.143,-10.667,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419337.04149,-10.667,-12.000,-5.000,17.143,-10.667,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419369.03709,-10.667,-12.000,-5.000,17.143,-10.667,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419401.03709,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419433.03709,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419465.04149,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419497.03709,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419529.03699,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419561.03709,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419593.04159,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419625.03709,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419657.03699,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419689.03699,-10.667,-12.000,-5.000,20.000,-10.333,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419721.04159,-10.667,-12.000,-5.000,20.000,-10.333,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0082419753.03709,-10.667,-12.000,-5.000,20.000,-10.333,-12.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419785.03709,-10.667,-12.000,-5.000,20.000,-10.333,-12.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419817.03709,-10.667,-12.000,-5.000,20.000,-10.333,-12.000,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419849.04159,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419881.03949,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419913.03949,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419945.03949,-10.667,-12.000,-5.000,20.000,-10.333,-11.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082419977.04399,-10.667,-11.667,-5.000,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420009.03949,-10.667,-11.667,-5.000,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420041.03949,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420073.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420105.04159,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420137.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420169.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420201.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420233.04159,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420265.05249,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420297.03949,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420329.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420361.04159,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420393.03699,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420425.03709,-10.667,-12.000,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420457.03709,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420489.04159,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420521.03709,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420553.03709,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420585.03709,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420617.04159,-10.667,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420649.03709,-10.333,-11.667,-5.333,20.000,-10.333,-11.667,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420681.03709,-10.333,-11.667,-5.333,20.000,-10.333,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420713.03709,-10.333,-11.667,-5.333,20.000,-10.333,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420745.04159,-10.333,-11.667,-5.333,20.000,-10.333,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420777.04649,-10.333,-11.667,-5.333,20.000,-10.000,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420809.03699,-10.333,-11.667,-5.333,20.000,-10.000,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420841.03709,-10.333,-11.667,-5.333,20.000,-10.000,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420873.04159,-10.333,-11.667,-5.333,22.500,-10.000,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420905.03709,-10.667,-11.333,-5.667,20.000,-10.333,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420937.03709,-11.000,-11.333,-5.667,20.000,-10.667,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082420969.03709,-11.000,-11.333,-5.667,20.000,-11.000,-11.333,-6.000,20.000,1,1,1,1,1,1,1,1
1/0082421001.04149,-11.333,-11.333,-5.667,20.000,-11.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421033.04989,-10.667,-11.333,-5.667,20.000,-10.333,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421065.03709,-10.333,-11.333,-5.667,20.000,-10.333,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421097.03670,-10.333,-11.333,-5.667,20.000,-10.333,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421129.04269,-10.333,-11.333,-5.667,20.000,-10.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421161.03949,-9.333,-11.333,-5.667,20.000,-9.000,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421193.05108,-9.000,-11.333,-5.667,20.000,-9.000,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421225.03929,-9.000,-11.333,-5.667,20.000,-8.667,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421257.04629,-8.667,-11.333,-5.667,20.000,-8.667,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421289.04159,-8.667,-11.000,-5.667,20.000,-8.667,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421321.03670,-8.667,-11.000,-5.667,20.000,-8.333,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421353.05279,-8.333,-11.000,-5.667,20.000,-8.333,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421385.04269,-8.333,-11.000,-5.667,20.000,-8.000,-10.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421417.03808,-8.333,-11.000,-5.667,20.000,-8.000,-10.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421449.03808,-7.667,-10.667,-5.000,20.000,-7.667,-10.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421481.03979,-7.333,-10.667,-3.571,20.000,-7.333,-10.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421513.06439,-7.333,-10.667,-2.143,20.000,-7.000,-10.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421545.04049,-7.000,-10.333,-1.429,20.000,-7.000,-10.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0082421577.04039,-7.000,-10.333,-0.357,20.000,-6.667,-10.333,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082421609.03769,-6.667,-10.333,0.385,20.000,-6.667,-10.333,-5.667,20.000,1,1,1,1,1,1,1,1
1/0082421641.04239,-6.667,-10.000,0.769,20.000,-6.333,-10.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0082421673.03769,-6.333,-10.000,1.538,20.000,-6.333,-10.000,-5.333,20.000,1,1,1,1,1,1,1,1
1/0082421705.04039,-6.333,-10.000,1.923,20.000,-6.000,-9.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0082421737.04039,-6.000,-9.667,2.308,20.000,-6.000,-9.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0082421769.04239,-6.000,-9.667,2.692,20.000,-5.667,-9.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0082421801.03769,-5.667,-9.667,2.692,20.000,-5.667,-9.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0082421833.03819,-5.667,-9.333,3.077,20.000,-5.667,-9.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0082421865.03760,-5.000,-9.333,3.462,20.000,-5.000,-9.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0082421897.04239,-4.286,-9.333,4.231,20.000,-4.286,-9.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0082421929.03769,-3.929,-9.000,5.000,20.000,-3.929,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0082421961.03769,-3.929,-9.000,5.833,22.500,-3.571,-9.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0082421993.03769,-3.571,-9.000,6.250,22.500,-3.571,-8.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0082422025.04239,-3.571,-8.667,7.083,22.500,-3.214,-8.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0082422057.03760,-3.214,-8.667,7.500,22.500,-3.214,-8.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0082422089.03769,-3.214,-8.333,7.917,22.500,-2.857,-8.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0082422121.03769,-2.857,-8.333,8.333,22.500,-2.857,-8.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0082422153.04239,-2.857,-8.000,8.333,22.500,-2.857,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0082422185.03769,-2.857,-8.000,8.750,22.500,-2.500,-8.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0082422217.03760,-2.500,-8.000,8.750,22.500,-2.500,-7.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0082422249.03769,-2.500,-7.667,9.167,22.500,-2.500,-7.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0082422281.04239,-2.500,-7.667,9.167,22.500,-2.143,-7.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0082422313.03769,-2.500,-7.333,9.167,22.500,-2.143,-7.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0082422345.03769,-2.143,-7.333,9.583,22.500,-2.143,-7.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0082422377.03769,-2.143,-7.333,9.583,22.500,-2.143,-7.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0082422409.04239,-2.143,-7.000,9.583,22.500,-1.786,-7.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0082422441.03769,-1.786,-7.000,9.583,22.500,-1.786,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0082422473.03769,-1.786,-6.667,10.000,22.500,-1.786,-6.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0082422505.03769,-1.786,-6.667,10.000,22.500,-1.429,-6.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0082422537.04239,-1.429,-6.667,10.000,22.500,-1.429,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0082422569.03769,-1.429,-6.333,10.000,22.500,-1.429,-6.333,0.769,22.500,1,1,1,1,1,1,1,1
1/0082422601.03769,-1.429,-6.333,10.000,22.500,-1.071,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0082422633.03920,-1.071,-6.000,10.500,22.500,-1.071,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0082422665.04239,-1.071,-6.000,10.500,22.500,-1.071,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0082422697.03769,-1.071,-6.000,10.500,22.500,-0.714,-5.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0082422729.03769,-0.714,-5.667,10.500,25.000,-0.714,-5.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0082422761.03769,-0.714,-5.667,11.000,25.000,-0.357,-5.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0082422793.04239,-0.357,-5.667,11.000,25.000,-0.357,-5.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0082422825.03760,-0.357,-5.333,11.000,25.000,0.000,-5.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0082422857.03859,-0.357,-5.333,11.500,25.000,0.000,-5.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0082422889.03769,0.000,-5.000,11.500,25.000,0.000,-5.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0082422921.04239,0.000,-5.000,11.500,25.000,0.385,-5.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0082422953.03769,0.385,-5.000,12.000,25.000,0.385,-4.643,2.308,22.500,1,1,1,1,1,1,1,1
1/0082422985.03769,0.385,-4.643,12.000,25.000,0.769,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0082423017.03760,0.769,-4.643,12.500,25.000,0.769,-4.643,2.692,22.500,1,1,1,1,1,1,1,1
1/0082423049.04239,0.769,-4.643,12.500,25.000,1.154,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0082423081.04880,1.154,-4.643,13.000,25.000,1.154,-4.286,3.077,25.000,1,1,1,1,1,1,1,1
1/0082423113.03769,1.154,-4.286,13.000,25.000,1.538,-4.286,3.462,25.000,1,1,1,1,1,1,1,1
1/0082423145.03769,1.538,-4.286,13.500,25.000,1.538,-4.286,3.462,25.000,1,1,1,1,1,1,1,1
1/0082423177.04239,1.538,-4.286,13.500,25.000,1.923,-3.929,3.846,25.000,1,1,1,1,1,1,1,1
1/0082423209.03769,1.538,-4.286,14.000,25.000,1.923,-3.929,3.846,25.000,1,1,1,1,1,1,1,1
1/0082423241.03769,1.923,-3.929,14.000,25.000,1.923,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0082423273.03769,1.923,-3.929,14.500,25.000,1.923,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0082423305.04239,1.923,-3.929,14.500,25.000,2.308,-3.571,4.615,25.000,1,1,1,1,1,1,1,1
1/0082423337.03769,2.308,-3.929,15.000,25.000,2.308,-3.571,4.615,25.000,1,1,1,1,1,1,1,1
1/0082423369.03769,2.308,-3.571,15.000,27.500,2.308,-3.571,5.000,25.000,1,1,1,1,1,1,1,1
1/0082423401.03869,2.308,-3.571,15.000,27.500,2.308,-3.214,5.000,25.000,1,1,1,1,1,1,1,1
1/0082423433.04239,1.538,-3.571,15.000,27.500,1.923,-3.214,5.000,25.000,1,1,1,1,1,1,1,1
1/0082423465.03760,1.538,-3.571,14.500,27.500,1.538,-3.214,4.615,25.000,1,1,1,1,1,1,1,1
1/0082423497.03909,1.538,-3.214,14.000,27.500,1.538,-3.214,4.615,25.000,1,1,1,1,1,1,1,1
1/0082423529.03740,1.538,-3.214,13.500,27.500,1.923,-2.857,4.615,25.000,1,1,1,1,1,1,1,1
1/0082423561.04239,1.538,-3.214,13.500,27.500,1.923,-2.857,4.615,27.500,1,1,1,1,1,1,1,1
1/0082423593.03769,1.538,-3.214,13.500,27.500,1.923,-2.857,4.615,27.500,1,1,1,1,1,1,1,1
1/0082423625.03999,1.923,-2.857,13.000,27.500,1.923,-2.857,4.231,27.500,1,1,1,1,1,1,1,1
1/0082423657.03740,1.923,-2.857,13.000,27.500,1.923,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082423689.04609,1.923,-2.857,13.000,27.500,2.308,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082423721.03808,1.538,-2.857,12.500,30.000,1.923,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082423753.05269,1.538,-2.500,10.500,30.000,1.538,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082423785.03709,0.769,-2.500,9.583,30.000,1.154,-2.500,4.231,27.500,1,1,1,1,1,1,1,1
1/0082423817.04159,0.385,-2.500,8.333,30.000,0.769,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0082423849.03709,0.385,-2.500,7.917,30.000,0.769,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0082423881.03709,0.385,-2.500,7.083,30.000,0.769,-2.143,3.846,27.500,1,1,1,1,1,1,1,1
1/0082423913.03709,0.385,-2.500,6.667,30.000,0.769,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0082423945.04159,0.385,-2.500,5.833,30.000,0.769,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0082423977.03709,0.000,-2.500,5.417,30.000,0.385,-2.143,3.462,30.000,1,1,1,1,1,1,1,1
1/0082424009.04529,-0.357,-2.500,5.417,30.000,0.000,-2.143,3.077,30.000,1,1,1,1,1,1,1,1
1/0082424041.03709,-0.714,-2.500,5.000,30.000,-0.357,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0082424073.04159,-0.714,-2.500,4.615,30.000,-0.357,-2.143,3.077,27.500,1,1,1,1,1,1,1,1
1/0082424105.03699,-0.714,-2.500,4.615,30.000,-0.357,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0082424137.03709,-1.071,-2.500,4.231,27.500,-0.714,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0082424169.03699,-1.071,-2.500,4.231,27.500,-0.714,-2.143,2.692,27.500,1,1,1,1,1,1,1,1
1/0082424201.04159,-1.071,-2.500,3.846,27.500,-0.714,-2.143,2.308,27.500,1,1,1,1,1,1,1,1
1/0082424233.03709,-1.071,-2.500,3.846,27.500,-0.714,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0082424265.03718,-1.429,-2.500,3.462,27.500,-1.071,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0082424297.03709,-1.429,-2.500,3.462,27.500,-1.071,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0082424329.04159,-1.429,-2.500,3.462,25.000,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082424361.03709,-1.429,-2.500,3.077,25.000,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082424393.03949,-1.429,-2.500,3.077,25.000,-1.071,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082424425.03949,-1.786,-2.500,3.077,25.000,-1.429,-2.143,1.923,25.000,1,1,1,1,1,1,1,1
1/0082424457.04159,-1.786,-2.500,2.692,25.000,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0082424489.03709,-1.786,-2.500,2.692,25.000,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0082424521.03709,-1.786,-2.500,2.692,25.000,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0082424553.03699,-1.786,-2.500,2.692,22.500,-1.429,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0082424585.04159,-1.786,-2.857,2.308,22.500,-1.786,-2.500,1.538,22.500,1,1,1,1,1,1,1,1
1/0082424617.03709,-2.143,-2.857,2.308,22.500,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0082424649.03709,-2.143,-2.857,2.308,22.500,-1.786,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0082424681.03709,-2.143,-2.857,2.308,22.500,-1.786,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0082424713.04159,-2.143,-2.857,1.923,22.500,-1.786,-2.500,1.154,20.000,1,1,1,1,1,1,1,1
1/0082424745.03709,-2.143,-2.857,1.923,22.500,-1.786,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082424777.03709,-2.143,-2.857,1.923,20.000,-2.143,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0082424809.03709,-2.500,-2.857,1.923,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0082424841.04159,-2.500,-2.857,1.923,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0082424873.03709,-2.500,-2.857,1.538,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0082424905.03709,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0082424937.03709,-2.500,-3.214,1.538,20.000,-2.143,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0082424969.04159,-2.500,-3.214,1.538,20.000,-2.500,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082425001.03699,-2.500,-3.214,1.538,20.000,-2.500,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082425033.03709,-2.857,-3.214,1.154,20.000,-2.500,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082425065.03709,-2.857,-3.214,1.154,17.143,-2.500,-2.857,0.385,17.143,1,1,1,1,1,1,1,1
1/0082425097.04159,-2.857,-3.214,1.154,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0082425129.03949,-2.857,-3.214,1.154,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0082425161.03949,-2.857,-3.214,1.154,17.143,-2.500,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0082425193.03709,-2.857,-3.571,0.769,17.143,-2.857,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0082425225.04159,-3.214,-3.571,0.769,17.143,-2.857,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0082425257.03718,-3.214,-3.571,0.769,17.143,-2.857,-3.214,0.000,14.286,1,1,1,1,1,1,1,1
1/0082425289.03709,-3.214,-3.571,0.769,17.143,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425321.03709,-3.214,-3.571,0.769,17.143,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425353.04159,-3.214,-3.571,0.769,14.286,-2.857,-3.214,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425385.03709,-3.214,-3.571,0.385,14.286,-2.857,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425417.03709,-3.214,-3.571,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425449.03709,-3.214,-3.571,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425481.04159,-3.571,-3.571,0.385,14.286,-3.214,-3.571,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082425513.03709,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082425545.03709,-3.571,-3.929,0.385,14.286,-3.214,-3.571,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082425577.03709,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082425609.04159,-3.571,-3.929,0.000,14.286,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082425641.03709,-3.571,-3.929,0.000,11.429,-3.214,-3.571,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082425673.03709,-3.571,-3.929,0.000,11.429,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082425705.03709,-3.571,-3.929,0.000,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082425737.04159,-3.929,-3.929,0.000,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082425769.03709,-3.929,-3.929,0.000,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082425801.03699,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082425833.03709,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082425865.05819,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082425897.05259,-3.929,-4.286,-0.357,11.429,-3.571,-3.929,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082425929.05259,-3.929,-4.286,-0.357,11.429,-3.929,-3.929,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082425961.05299,-4.286,-4.286,-0.357,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082425993.05710,-4.286,-4.286,-0.357,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082426025.06019,-4.286,-4.286,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082426057.03709,-4.286,-4.286,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082426089.03709,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082426121.04159,-4.286,-4.643,-0.714,8.571,-3.929,-4.286,-1.429,8.571,1,1,1,1,1,1,1,1
