"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:44.78 ,"1/0094516781.22568",    0,    0,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000934.338,    0034.962,    0179.682,    0017.135,    0069.360
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:46.69 ,"1/0094516783.16629",    0,    1,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000931.921,    0034.870,    0179.682,    0017.135,    0069.379
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:48.60 ,"1/0094516785.10690",    0,    2,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000929.507,    0034.778,    0179.683,    0017.136,    0069.399
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:50.50 ,"1/0094516787.04235",    0,    3,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000927.105,    0034.687,    0179.683,    0017.136,    0069.418
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:52.41 ,"1/0094516788.63317",    0,    4,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000924.706,    0034.595,    0179.683,    0017.137,    0069.437
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:54.31 ,"1/0094516790.56863",    0,    5,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000922.311,    0034.503,    0179.684,    0017.137,    0069.457
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:56.20 ,"1/0094516792.49894",    0,    6,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000919.927,    0034.411,    0179.684,    0017.138,    0069.476
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:58.09 ,"1/0094516794.42924",    0,    7,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000917.547,    0034.319,    0179.684,    0017.139,    0069.496
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:39:59.98 ,"1/0094516796.35440",    0,    8,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000915.179,    0034.228,    0179.684,    0017.139,    0069.515
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:01.87 ,"1/0094516798.27956",    0,    9,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000912.815,    0034.136,    0179.685,    0017.140,    0069.535
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:03.75 ,"1/0094516800.20472",    0,   10,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000910.453,    0034.045,    0179.685,    0017.140,    0069.554
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:05.63 ,"1/0094516802.12473",    0,   11,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000908.104,    0033.953,    0179.685,    0017.141,    0069.574
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:07.51 ,"1/0094516804.04474",    0,   12,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000905.757,    0033.862,    0179.685,    0017.141,    0069.594
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:09.39 ,"1/0094516805.62011",    0,   13,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.414,    0033.770,    0179.685,    0017.142,    0069.614
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:11.26 ,"1/0094516807.53497",    0,   14,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.083,    0033.679,    0179.686,    0017.142,    0069.633
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:13.13 ,"1/0094516809.44982",    0,   15,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000898.755,    0033.587,    0179.686,    0017.143,    0069.653
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:14.99 ,"1/0094516811.35953",    0,   16,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000896.439,    0033.496,    0179.686,    0017.143,    0069.673
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:16.85 ,"1/0094516813.26924",    0,   17,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000894.127,    0033.405,    0179.686,    0017.144,    0069.693
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:18.71 ,"1/0094516815.17895",    0,   18,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000891.817,    0033.313,    0179.686,    0017.144,    0069.713
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:20.57 ,"1/0094516817.08352",    0,   19,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000889.520,    0033.222,    0179.686,    0017.145,    0069.733
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:22.42 ,"1/0094516818.64344",    0,   20,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000887.225,    0033.131,    0179.687,    0017.145,    0069.753
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:24.28 ,"1/0094516820.54800",    0,   21,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000884.934,    0033.040,    0179.687,    0017.146,    0069.773
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:26.12 ,"1/0094516822.44741",    0,   22,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.655,    0032.949,    0179.687,    0017.146,    0069.793
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:27.97 ,"1/0094516824.34682",    0,   23,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000880.379,    0032.858,    0179.687,    0017.147,    0069.813
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:29.81 ,"1/0094516826.24108",    0,   24,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000878.116,    0032.767,    0179.687,    0017.147,    0069.834
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:31.65 ,"1/0094516828.13534",    0,   25,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.855,    0032.676,    0179.687,    0017.148,    0069.854
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:33.48 ,"1/0094516830.02960",    0,   26,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000873.597,    0032.585,    0179.687,    0017.148,    0069.874
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:35.32 ,"1/0094516831.57407",    0,   27,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000871.352,    0032.495,    0179.687,    0017.149,    0069.895
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:37.15 ,"1/0094516833.46319",    0,   28,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000869.109,    0032.404,    0179.687,    0017.149,    0069.915
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:38.98 ,"1/0094516835.35230",    0,   29,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000866.870,    0032.313,    0179.687,    0017.150,    0069.935
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:40.80 ,"1/0094516837.23626",    0,   30,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000864.643,    0032.222,    0179.688,    0017.150,    0069.956
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:42.62 ,"1/0094516839.12022",    0,   31,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000862.418,    0032.132,    0179.688,    0017.151,    0069.976
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:44.45 ,"1/0094516841.00419",    0,   32,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000860.197,    0032.041,    0179.688,    0017.151,    0069.997
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:46.26 ,"1/0094516842.53836",    0,   33,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000857.988,    0031.951,    0179.688,    0017.152,    0070.018
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:48.08 ,"1/0094516844.41717",    0,   34,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000855.781,    0031.860,    0179.688,    0017.152,    0070.038
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:49.89 ,"1/0094516846.29599",    0,   35,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000853.578,    0031.769,    0179.688,    0017.153,    0070.059
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:51.70 ,"1/0094516848.16965",    0,   36,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000851.387,    0031.679,    0179.688,    0017.153,    0070.080
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:53.51 ,"1/0094516850.04331",    0,   37,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000849.199,    0031.589,    0179.688,    0017.154,    0070.100
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:55.31 ,"1/0094516851.56719",    0,   38,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000847.023,    0031.498,    0179.688,    0017.154,    0070.121
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:57.10 ,"1/0094516853.43570",    0,   39,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.850,    0031.408,    0179.688,    0017.155,    0070.142
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:40:58.90 ,"1/0094516855.30421",    0,   40,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000842.680,    0031.318,    0179.688,    0017.155,    0070.163
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:00.70 ,"1/0094516857.16758",    0,   41,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000840.523,    0031.228,    0179.688,    0017.156,    0070.184
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:02.49 ,"1/0094516859.03094",    0,   42,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000838.368,    0031.138,    0179.688,    0017.156,    0070.205
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:04.28 ,"1/0094516860.54967",    0,   43,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000836.216,    0031.048,    0179.688,    0017.157,    0070.226
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:06.06 ,"1/0094516862.40788",    0,   44,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000834.076,    0030.958,    0179.688,    0017.157,    0070.247
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:07.85 ,"1/0094516864.26610",    0,   45,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000831.939,    0030.868,    0179.688,    0017.158,    0070.268
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:09.63 ,"1/0094516866.12431",    0,   46,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.805,    0030.778,    0179.688,    0017.158,    0070.289
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:11.41 ,"1/0094516867.63274",    0,   47,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000827.683,    0030.688,    0179.688,    0017.159,    0070.310
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:13.18 ,"1/0094516869.48580",    0,   48,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000825.564,    0030.598,    0179.688,    0017.159,    0070.331
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:14.96 ,"1/0094516871.33887",    0,   49,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000823.448,    0030.508,    0179.687,    0017.159,    0070.352
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:16.72 ,"1/0094516873.18679",    0,   50,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000821.344,    0030.418,    0179.687,    0017.160,    0070.374
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:18.49 ,"1/0094516875.03470",    0,   51,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000819.243,    0030.329,    0179.687,    0017.161,    0070.395
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:20.26 ,"1/0094516876.53798",    0,   52,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.145,    0030.239,    0179.687,    0017.161,    0070.416
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:22.02 ,"1/0094516878.38074",    0,   53,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000815.059,    0030.149,    0179.687,    0017.161,    0070.438
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:23.78 ,"1/0094516880.22351",    0,   54,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.976,    0030.060,    0179.687,    0017.162,    0070.459
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:25.54 ,"1/0094516882.06628",    0,   55,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000810.895,    0029.970,    0179.687,    0017.163,    0070.480
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:27.29 ,"1/0094516883.55925",    0,   56,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.827,    0029.881,    0179.687,    0017.163,    0070.502
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:29.05 ,"1/0094516885.39687",    0,   57,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000806.762,    0029.791,    0179.687,    0017.163,    0070.523
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:30.80 ,"1/0094516887.23449",    0,   58,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000804.699,    0029.702,    0179.687,    0017.164,    0070.545
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:32.54 ,"1/0094516889.06696",    0,   59,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000802.649,    0029.612,    0179.687,    0017.164,    0070.567
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:34.29 ,"1/0094516890.55478",    0,   60,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000800.601,    0029.523,    0179.686,    0017.165,    0070.588
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:36.03 ,"1/0094516892.38725",    0,   61,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000798.556,    0029.434,    0179.686,    0017.165,    0070.610
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:37.77 ,"1/0094516894.21457",    0,   62,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.524,    0029.345,    0179.686,    0017.166,    0070.632
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:39.50 ,"1/0094516896.04189",    0,   63,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000794.494,    0029.255,    0179.686,    0017.166,    0070.653
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:41.24 ,"1/0094516897.52456",    0,   64,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000792.467,    0029.166,    0179.686,    0017.167,    0070.675
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:42.97 ,"1/0094516899.34673",    0,   65,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.452,    0029.077,    0179.686,    0017.167,    0070.697
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:44.70 ,"1/0094516901.16890",    0,   66,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.440,    0028.988,    0179.686,    0017.168,    0070.719
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:46.43 ,"1/0094516902.64643",    0,   67,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000786.430,    0028.899,    0179.685,    0017.168,    0070.741
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:48.15 ,"1/0094516904.46345",    0,   68,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.433,    0028.810,    0179.685,    0017.168,    0070.762
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:49.87 ,"1/0094516906.28047",    0,   69,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.438,    0028.722,    0179.685,    0017.169,    0070.784
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:51.59 ,"1/0094516908.09749",    0,   70,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.447,    0028.633,    0179.685,    0017.169,    0070.806
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:53.30 ,"1/0094516909.56472",    0,   71,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.467,    0028.544,    0179.685,    0017.170,    0070.828
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:55.01 ,"1/0094516911.37659",    0,   72,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.490,    0028.455,    0179.684,    0017.170,    0070.850
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:56.73 ,"1/0094516913.18846",    0,   73,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.516,    0028.366,    0179.684,    0017.171,    0070.873
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:41:58.43 ,"1/0094516914.65054",    0,   74,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.554,    0028.278,    0179.684,    0017.171,    0070.895
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:00.14 ,"1/0094516916.45726",    0,   75,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.594,    0028.189,    0179.684,    0017.172,    0070.917
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:01.84 ,"1/0094516918.26398",    0,   76,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.638,    0028.101,    0179.684,    0017.172,    0070.939
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:03.54 ,"1/0094516920.06555",    0,   77,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.693,    0028.012,    0179.683,    0017.172,    0070.961
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:05.24 ,"1/0094516921.52248",    0,   78,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.751,    0027.924,    0179.683,    0017.173,    0070.983
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:06.93 ,"1/0094516923.32405",    0,   79,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.812,    0027.836,    0179.683,    0017.173,    0071.006
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:08.63 ,"1/0094516925.12562",    0,   80,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.876,    0027.747,    0179.683,    0017.174,    0071.028
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:10.32 ,"1/0094516926.57740",    0,   81,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.952,    0027.659,    0179.683,    0017.174,    0071.050
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:12.01 ,"1/0094516928.37382",    0,   82,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.030,    0027.570,    0179.682,    0017.175,    0071.073
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:13.70 ,"1/0094516930.17024",    0,   83,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.111,    0027.482,    0179.682,    0017.175,    0071.095
"FRM_SS3_TRK_CMP_EDR_2958.DAT   ",2006-04-30T22:42:15.38 ,"1/0094516931.61687",    0,   84,   80177,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.204,    0027.394,    0179.682,    0017.176,    0071.118
