1/0094489926.04149,-10.000,-10.000,-6.667,8.571,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094489958.04149,-10.000,-10.000,-6.667,8.571,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094489990.04149,-10.000,-10.000,-6.667,5.714,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490022.04149,-10.000,-10.000,-6.667,5.714,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490054.04149,-10.000,-10.000,-6.667,5.714,-9.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490086.04419,-10.000,-10.000,-6.667,5.714,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490118.04419,-10.000,-10.000,-6.667,5.714,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490150.04419,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490182.04419,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490214.04419,-10.000,-10.000,-6.667,2.857,-9.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490246.04379,-10.000,-10.000,-6.667,2.857,-9.667,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490278.04419,-10.000,-10.000,-6.667,2.857,-9.667,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490310.04429,-10.000,-10.000,-6.667,2.857,-9.667,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490342.04419,-10.000,-10.000,-6.667,0.000,-9.667,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490374.04419,-9.667,-10.000,-6.667,0.000,-9.333,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490406.04429,-9.333,-10.333,-6.667,0.000,-9.333,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490438.04419,-9.333,-10.000,-6.667,0.000,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490470.04419,-9.333,-10.000,-6.667,0.000,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490502.04419,-9.333,-10.000,-6.667,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490534.04419,-9.000,-10.000,-6.667,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490566.04149,-9.000,-10.000,-6.667,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094490598.04149,-9.000,-10.000,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490630.04419,-9.000,-10.000,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490662.04419,-9.000,-10.000,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490694.04529,-9.000,-10.000,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490726.05620,-9.000,-10.000,-6.667,2.857,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490758.04638,-9.000,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490790.04638,-9.000,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490822.05769,-8.667,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094490854.04649,-8.667,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490886.04638,-8.667,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490918.04638,-8.667,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490950.04638,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094490982.04638,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094491014.04649,-9.000,-10.000,-6.667,8.571,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094491046.05758,-9.000,-10.000,-6.667,8.571,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094491078.04649,-9.000,-10.000,-6.667,8.571,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094491110.05909,-9.000,-10.000,-6.667,8.571,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094491142.04629,-9.000,-10.000,-6.667,8.571,-8.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491174.04638,-9.000,-10.000,-6.667,8.571,-8.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491206.04638,-8.667,-10.000,-6.667,8.571,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491238.05949,-8.667,-10.000,-6.667,8.571,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491270.04329,-8.667,-10.000,-6.667,8.571,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491302.04329,-8.667,-10.000,-6.667,11.429,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491334.04329,-8.667,-10.000,-6.667,11.429,-8.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491366.04649,-8.667,-10.000,-6.667,11.429,-8.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491398.04649,-8.667,-10.000,-6.667,11.429,-8.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491430.04649,-8.667,-9.667,-6.667,11.429,-8.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491462.04638,-8.667,-9.667,-6.667,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491494.04649,-8.667,-9.667,-6.667,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491526.04649,-8.667,-9.667,-6.667,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491558.04638,-8.667,-9.667,-6.667,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491590.04649,-8.667,-9.667,-6.667,11.429,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491622.04638,-8.667,-9.667,-6.667,14.286,-8.333,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491654.04638,-9.000,-9.667,-6.667,14.286,-8.667,-9.667,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491686.04649,-9.333,-9.667,-6.667,11.429,-9.000,-9.333,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491718.04649,-9.333,-9.667,-6.667,11.429,-9.000,-9.333,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491750.06079,-9.333,-9.667,-6.667,11.429,-9.000,-9.333,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491782.04638,-9.333,-9.667,-6.667,11.429,-9.000,-9.333,-7.333,11.429,1,1,1,1,1,1,1,1
1/0094491814.04638,-9.333,-9.667,-6.667,11.429,-9.333,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491846.04638,-9.667,-9.667,-6.667,11.429,-9.333,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491878.04649,-9.667,-9.667,-6.667,8.571,-9.333,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491910.04649,-9.667,-9.667,-6.667,8.571,-9.333,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491942.04329,-9.667,-9.667,-6.667,8.571,-9.333,-9.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094491974.04359,-9.667,-9.667,-6.667,8.571,-9.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094492006.04329,-9.667,-9.667,-6.667,8.571,-9.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094492038.04649,-9.667,-9.667,-6.667,8.571,-9.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094492070.06360,-9.667,-9.333,-6.667,5.714,-9.333,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094492102.04458,-9.000,-9.333,-6.667,5.714,-8.667,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094492134.04649,-8.667,-9.333,-6.667,5.714,-8.667,-9.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094492166.04649,-8.667,-9.333,-6.667,5.714,-8.333,-9.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094492198.04458,-8.333,-9.333,-6.667,5.714,-8.000,-9.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094492230.04329,-7.667,-9.333,-6.667,8.571,-7.333,-9.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094492262.04339,-7.333,-9.333,-6.667,8.571,-7.000,-9.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094492294.04889,-7.333,-9.333,-6.667,8.571,-7.000,-9.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094492326.04329,-7.000,-9.333,-6.667,8.571,-7.000,-9.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0094492358.04889,-7.000,-9.333,-6.667,8.571,-6.667,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492390.04359,-6.667,-9.000,-6.667,8.571,-6.667,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492422.04458,-6.667,-9.000,-6.667,8.571,-6.667,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492454.04818,-6.667,-9.000,-6.333,8.571,-6.333,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492486.04889,-6.333,-9.000,-6.333,8.571,-6.333,-8.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492518.04359,-6.000,-9.000,-5.667,8.571,-5.667,-8.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492550.04359,-5.667,-8.667,-4.286,11.429,-5.667,-8.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492582.04818,-5.667,-8.667,-3.214,11.429,-5.333,-8.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094492614.06788,-4.643,-8.667,-1.786,11.429,-4.286,-8.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094492646.04359,-3.929,-8.333,-0.357,11.429,-3.571,-8.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094492678.06619,-3.571,-8.333,1.154,11.429,-3.214,-8.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0094492710.04359,-3.214,-8.333,2.308,11.429,-3.214,-8.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0094492742.04359,-3.214,-8.000,3.462,11.429,-2.857,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094492774.04469,-2.857,-8.000,4.231,11.429,-2.857,-8.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0094492806.05510,-2.857,-8.000,4.615,11.429,-2.500,-7.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0094492838.06109,-2.500,-7.667,5.417,11.429,-2.500,-7.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0094492870.04359,-2.500,-7.667,5.833,11.429,-2.143,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0094492902.04638,-2.143,-7.667,6.250,11.429,-2.143,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094492934.04359,-2.143,-7.333,6.667,11.429,-2.143,-7.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094492966.04210,-2.143,-7.333,7.083,11.429,-1.786,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0094492998.04638,-1.786,-7.000,7.500,14.286,-1.786,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0094493030.04359,-1.786,-7.000,7.500,14.286,-1.429,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0094493062.04359,-1.429,-7.000,7.917,14.286,-1.429,-6.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0094493094.04638,-1.429,-6.667,7.917,14.286,-1.429,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0094493126.04638,-1.429,-6.667,8.333,14.286,-1.429,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0094493158.04359,-1.429,-6.333,8.333,14.286,-1.071,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0094493190.04449,-1.071,-6.333,8.333,14.286,-1.071,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0094493222.04199,-1.071,-6.333,8.750,14.286,-1.071,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094493254.05349,-1.071,-6.000,8.750,14.286,-1.071,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094493286.04359,-1.071,-6.000,8.750,14.286,-0.714,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094493318.04359,-0.714,-5.667,8.750,14.286,-0.714,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094493350.04349,-0.714,-5.667,9.167,14.286,-0.714,-5.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094493382.06028,-0.714,-5.667,9.167,14.286,-0.357,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094493414.04449,-0.357,-5.333,9.167,14.286,-0.357,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094493446.04829,-0.357,-5.333,9.167,14.286,-0.357,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0094493478.04359,-0.357,-5.333,9.167,14.286,0.000,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0094493510.04349,0.000,-5.000,9.583,14.286,0.000,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0094493542.04449,0.000,-5.000,9.583,14.286,0.000,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0094493574.04359,0.000,-4.643,9.583,17.143,0.385,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0094493606.04359,0.385,-4.643,9.583,17.143,0.385,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0094493638.04449,0.769,-4.643,10.000,17.143,0.769,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0094493670.05069,0.769,-4.643,10.000,17.143,0.769,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0094493702.04458,0.769,-4.286,10.500,17.143,1.154,-4.286,1.154,14.286,1,1,1,1,1,1,1,1
1/0094493734.04458,1.154,-4.286,10.500,17.143,1.154,-4.286,1.154,14.286,1,1,1,1,1,1,1,1
1/0094493766.04829,1.154,-4.286,11.000,17.143,1.538,-3.929,1.538,14.286,1,1,1,1,1,1,1,1
1/0094493798.04359,1.538,-4.286,11.000,17.143,1.538,-3.929,1.538,14.286,1,1,1,1,1,1,1,1
1/0094493830.04359,1.538,-3.929,11.500,17.143,1.538,-3.929,1.923,14.286,1,1,1,1,1,1,1,1
1/0094493862.05040,1.538,-3.929,11.500,17.143,1.923,-3.571,2.308,14.286,1,1,1,1,1,1,1,1
1/0094493894.04449,1.923,-3.929,12.000,17.143,1.923,-3.571,2.308,14.286,1,1,1,1,1,1,1,1
1/0094493926.04458,1.923,-3.929,12.000,17.143,1.923,-3.571,2.692,14.286,1,1,1,1,1,1,1,1
1/0094493958.04359,1.923,-3.571,12.500,17.143,2.308,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0094493990.04449,2.308,-3.571,12.500,17.143,2.308,-3.214,2.692,17.143,1,1,1,1,1,1,1,1
1/0094494022.04359,2.308,-3.571,12.500,17.143,2.308,-3.214,3.077,17.143,1,1,1,1,1,1,1,1
1/0094494054.04359,2.308,-3.214,13.000,17.143,2.692,-3.214,3.077,17.143,1,1,1,1,1,1,1,1
1/0094494086.04449,2.692,-3.214,13.000,17.143,2.692,-3.214,3.462,17.143,1,1,1,1,1,1,1,1
1/0094494118.04449,2.692,-3.214,13.000,17.143,2.692,-2.857,3.462,17.143,1,1,1,1,1,1,1,1
1/0094494150.04359,2.692,-3.214,13.500,17.143,3.077,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0094494182.04458,2.692,-2.857,13.500,17.143,3.077,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0094494214.04449,3.077,-2.857,14.000,17.143,3.077,-2.857,4.231,17.143,1,1,1,1,1,1,1,1
1/0094494246.04359,3.077,-2.857,14.000,17.143,3.077,-2.500,4.231,17.143,1,1,1,1,1,1,1,1
1/0094494278.04359,3.077,-2.857,14.000,17.143,3.462,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094494310.04379,3.462,-2.500,14.500,17.143,3.462,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094494342.04559,3.462,-2.500,14.500,17.143,3.462,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0094494374.04458,3.462,-2.500,14.500,17.143,3.462,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0094494406.04458,3.077,-2.500,15.000,17.143,3.462,-2.143,5.000,17.143,1,1,1,1,1,1,1,1
1/0094494438.04458,2.692,-2.143,14.500,17.143,3.077,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0094494470.04359,2.692,-2.143,14.000,17.143,3.077,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0094494502.04638,2.692,-2.143,13.500,17.143,3.077,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0094494534.05049,2.692,-2.143,13.000,17.143,3.077,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0094494566.04449,2.692,-1.786,13.000,17.143,3.077,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0094494598.04359,3.077,-1.786,12.500,17.143,3.077,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0094494630.04539,3.077,-1.786,12.500,17.143,3.077,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0094494662.05040,3.077,-1.786,12.500,17.143,3.077,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0094494694.04359,3.077,-1.786,12.500,17.143,3.462,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0094494726.04449,2.692,-1.429,11.500,17.143,3.077,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0094494758.04539,2.692,-1.429,10.000,17.143,2.692,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0094494790.04449,2.692,-1.429,8.750,17.143,2.692,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0094494822.04349,2.692,-1.429,7.917,17.143,3.077,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0094494854.04419,1.923,-1.429,7.083,17.143,2.308,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0094494886.04429,1.923,-1.429,6.250,20.000,1.923,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0094494918.04449,1.538,-1.429,5.833,20.000,1.923,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0094494950.06099,1.538,-1.071,5.417,20.000,1.923,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0094494982.04439,1.154,-1.071,5.000,17.143,1.538,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0094495014.04458,0.769,-1.071,4.615,17.143,1.154,-1.071,2.692,17.143,1,1,1,1,1,1,1,1
1/0094495046.04349,0.769,-1.071,4.231,17.143,1.154,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0094495078.04419,0.769,-1.071,3.846,17.143,0.769,-1.071,2.308,14.286,1,1,1,1,1,1,1,1
1/0094495110.04439,0.385,-1.071,3.846,17.143,0.769,-1.071,2.308,14.286,1,1,1,1,1,1,1,1
1/0094495142.04458,0.385,-1.071,3.462,14.286,0.769,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0094495174.04458,0.385,-1.071,3.462,14.286,0.385,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0094495206.04359,0.000,-1.429,3.077,14.286,0.385,-1.071,1.923,11.429,1,1,1,1,1,1,1,1
1/0094495238.04449,0.000,-1.429,3.077,14.286,0.385,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0094495270.04359,0.000,-1.429,2.692,11.429,0.385,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0094495302.04419,0.000,-1.429,2.692,11.429,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0094495334.04429,-0.357,-1.429,2.308,11.429,0.000,-1.071,1.154,11.429,1,1,1,1,1,1,1,1
1/0094495366.04458,-0.357,-1.429,2.308,11.429,0.000,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0094495398.04449,-0.357,-1.429,2.308,8.571,0.000,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0094495430.04429,-0.357,-1.429,1.923,8.571,0.000,-1.071,0.769,8.571,1,1,1,1,1,1,1,1
1/0094495462.04458,-0.357,-1.429,1.923,8.571,-0.357,-1.071,0.769,8.571,1,1,1,1,1,1,1,1
1/0094495494.04359,-0.714,-1.429,1.923,8.571,-0.357,-1.071,0.769,5.714,1,1,1,1,1,1,1,1
1/0094495526.04419,-0.714,-1.429,1.538,8.571,-0.357,-1.429,0.769,5.714,1,1,1,1,1,1,1,1
1/0094495558.04439,-0.714,-1.429,1.538,5.714,-0.357,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0094495590.04458,-0.714,-1.786,1.538,5.714,-0.357,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0094495622.04449,-0.714,-1.786,1.154,5.714,-0.714,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0094495654.04419,-1.071,-1.786,1.154,5.714,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094495686.04359,-1.071,-1.786,1.154,5.714,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094495718.04359,-1.071,-1.786,1.154,2.857,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094495750.04429,-1.071,-1.786,0.769,2.857,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094495782.04359,-1.071,-1.786,0.769,2.857,-1.071,-1.429,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094495814.04449,-1.429,-1.786,0.769,2.857,-1.071,-1.786,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094495846.04458,-1.429,-2.143,0.769,2.857,-1.071,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094495878.04419,-1.429,-2.143,0.385,2.857,-1.071,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094495910.04458,-1.429,-2.143,0.385,0.000,-1.071,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094495942.04419,-1.071,-2.143,0.385,0.000,-0.714,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094495974.04419,-1.071,-2.143,0.000,0.000,-0.714,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094496006.04359,-0.714,-2.143,0.000,0.000,-0.714,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094496038.04359,-0.714,-2.143,0.000,0.000,-0.714,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094496070.04419,-0.714,-2.143,0.000,2.857,-0.714,-2.143,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094496102.04439,-0.714,-2.500,0.000,2.857,-0.714,-2.143,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094496134.04458,-0.714,-2.500,-0.357,2.857,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094496166.04449,-1.071,-2.500,-0.357,2.857,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094496198.04419,-1.071,-2.500,-0.357,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094496230.04429,-1.071,-2.500,-0.357,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094496262.04439,-1.071,-2.500,-0.714,2.857,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094496294.04359,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094496326.04349,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094496358.04368,-1.071,-2.500,-0.714,5.714,-0.714,-2.500,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094496390.04458,-1.071,-2.857,-1.071,5.714,-0.714,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094496422.04419,-1.071,-2.857,-1.071,5.714,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094496454.04419,-1.071,-2.857,-1.071,5.714,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094496486.04359,-1.429,-2.857,-1.071,5.714,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094496518.04349,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094496550.04368,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094496582.04439,-1.429,-2.857,-1.429,8.571,-1.071,-2.500,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094496614.04449,-1.429,-2.857,-1.429,8.571,-1.071,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094496646.04419,-1.429,-2.857,-1.429,8.571,-1.071,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094496678.04429,-1.429,-3.214,-1.429,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094496710.04419,-1.429,-3.214,-1.786,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094496742.04120,-1.429,-3.214,-1.786,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094496774.04419,-1.786,-3.214,-1.786,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094496806.04419,-1.786,-3.214,-1.786,11.429,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094496838.04419,-1.786,-3.214,-1.786,11.429,-1.429,-2.857,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094496870.04419,-1.786,-3.214,-1.786,11.429,-1.429,-2.857,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094496902.04439,-1.786,-3.214,-2.143,11.429,-1.429,-3.214,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094496934.04320,-1.786,-3.571,-2.143,11.429,-1.429,-3.214,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094496966.04309,-1.786,-3.571,-2.143,11.429,-1.786,-3.214,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094496998.04320,-1.786,-3.571,-2.143,11.429,-1.786,-3.214,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094497030.04320,-2.143,-3.571,-2.143,11.429,-1.786,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
