1/0094320582.04449,-10.667,-10.667,-7.000,5.714,-10.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094320614.04449,-10.667,-10.667,-7.000,2.857,-10.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094320646.04449,-10.667,-10.667,-7.000,2.857,-10.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094320678.04449,-10.667,-10.667,-7.000,2.857,-10.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094320710.04449,-10.667,-10.667,-7.000,2.857,-10.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320742.04449,-11.000,-11.000,-7.000,2.857,-10.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320774.04449,-11.000,-11.000,-7.000,2.857,-10.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320806.04449,-11.000,-11.000,-7.000,0.000,-10.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320838.04458,-10.333,-11.000,-7.000,0.000,-10.333,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320870.04449,-10.333,-11.000,-7.000,0.000,-10.000,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320902.04449,-10.000,-11.000,-7.000,2.857,-10.000,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320934.04449,-10.000,-11.000,-7.000,2.857,-9.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320966.04458,-10.000,-11.000,-7.000,2.857,-9.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094320998.04458,-10.000,-11.000,-7.000,2.857,-9.667,-10.667,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094321030.04449,-10.000,-11.000,-7.000,2.857,-9.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321062.04449,-10.000,-11.000,-7.000,2.857,-9.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321094.04449,-9.667,-11.000,-7.000,2.857,-9.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321126.04449,-9.667,-11.000,-7.000,5.714,-9.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321158.04449,-9.667,-11.000,-7.000,5.714,-9.667,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321190.04449,-9.667,-10.667,-7.000,5.714,-9.333,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321222.04449,-9.667,-10.667,-7.000,5.714,-9.333,-10.667,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094321254.04320,-9.667,-10.667,-7.000,5.714,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321286.04320,-9.667,-10.667,-7.000,5.714,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321318.04320,-9.667,-10.667,-7.000,5.714,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321350.04320,-9.667,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321382.04320,-9.667,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321414.04419,-9.667,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321446.04419,-9.667,-11.000,-7.000,8.571,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094321478.05688,-9.667,-11.000,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321510.05688,-9.667,-11.000,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321542.04419,-9.667,-11.000,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321574.04419,-9.667,-11.000,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321606.04419,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321638.04419,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321670.04429,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321702.04489,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321734.04419,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094321766.05578,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321798.04419,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321830.04429,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321862.04419,-9.667,-10.667,-7.000,14.286,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321894.04419,-9.667,-10.667,-7.000,14.286,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321926.04419,-10.000,-10.667,-7.000,14.286,-9.667,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321958.04419,-10.333,-10.667,-7.000,14.286,-10.000,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094321990.04419,-10.333,-10.667,-7.000,11.429,-10.000,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094322022.04419,-10.333,-10.667,-7.000,11.429,-10.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094322054.04419,-10.667,-10.667,-7.000,11.429,-10.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094322086.05578,-10.667,-10.667,-7.000,11.429,-10.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094322118.04419,-10.667,-10.667,-7.000,11.429,-10.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094322150.04880,-10.667,-10.667,-7.000,11.429,-10.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094322182.04419,-10.667,-10.667,-7.000,8.571,-10.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094322214.04419,-10.667,-10.667,-7.000,8.571,-10.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094322246.04419,-10.667,-10.667,-7.000,8.571,-10.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322278.04429,-10.667,-10.667,-7.000,8.571,-10.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322310.04230,-10.667,-10.667,-7.000,8.571,-10.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322342.04230,-10.667,-10.667,-7.000,5.714,-10.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322374.04429,-10.667,-10.667,-7.000,5.714,-10.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322406.04429,-10.667,-10.667,-7.000,5.714,-10.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322438.04230,-10.667,-10.667,-7.000,5.714,-10.333,-10.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094322470.06379,-10.000,-10.667,-7.000,5.714,-10.000,-10.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094322502.04149,-10.000,-10.667,-7.000,5.714,-9.667,-10.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094322534.04439,-9.667,-10.667,-7.000,5.714,-9.667,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322566.04390,-9.667,-10.667,-7.000,5.714,-9.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322598.04449,-8.667,-10.667,-7.000,5.714,-8.667,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322630.05659,-8.333,-10.333,-7.000,5.714,-8.333,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322662.04449,-8.333,-10.333,-7.000,5.714,-8.000,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322694.04449,-8.000,-10.333,-7.000,8.571,-8.000,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322726.04818,-8.000,-10.333,-7.000,8.571,-7.667,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322758.04269,-8.000,-10.333,-7.000,8.571,-7.667,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094322790.05668,-7.667,-10.333,-7.000,8.571,-7.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094322822.04458,-7.667,-10.000,-7.000,8.571,-7.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094322854.04458,-7.667,-10.000,-7.000,8.571,-7.333,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094322886.04359,-7.000,-10.000,-6.000,8.571,-7.000,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094322918.04818,-6.667,-10.000,-4.643,8.571,-6.667,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094322950.05868,-6.667,-10.000,-3.571,11.429,-6.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094322982.04818,-6.333,-9.667,-2.500,11.429,-6.333,-9.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094323014.04458,-6.333,-9.667,-1.429,11.429,-6.000,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094323046.04359,-6.000,-9.667,-1.071,11.429,-6.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094323078.04359,-6.000,-9.333,-0.357,11.429,-5.667,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0094323110.04449,-5.667,-9.333,0.000,11.429,-5.667,-9.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094323142.04359,-5.667,-9.333,0.769,11.429,-5.333,-9.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094323174.04458,-5.333,-9.000,1.154,11.429,-5.333,-9.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0094323206.04368,-5.333,-9.000,1.154,11.429,-5.000,-9.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0094323238.04349,-5.000,-9.000,1.538,11.429,-5.000,-8.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0094323270.04349,-5.000,-8.667,1.923,11.429,-5.000,-8.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0094323302.04449,-4.286,-8.667,2.308,11.429,-4.286,-8.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0094323334.04359,-3.571,-8.667,3.077,14.286,-3.571,-8.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094323366.04359,-3.214,-8.333,3.846,14.286,-3.214,-8.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0094323398.04359,-3.214,-8.333,4.615,14.286,-2.857,-8.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0094323430.04919,-2.857,-8.333,5.417,14.286,-2.857,-8.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0094323462.04359,-2.857,-8.000,5.833,14.286,-2.500,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0094323494.04359,-2.500,-8.000,6.250,14.286,-2.500,-8.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0094323526.04928,-2.500,-7.667,6.667,14.286,-2.143,-7.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0094323558.04519,-2.143,-7.667,7.083,14.286,-2.143,-7.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0094323590.04359,-2.143,-7.667,7.500,14.286,-2.143,-7.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0094323622.04359,-2.143,-7.333,7.500,14.286,-1.786,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0094323654.04928,-1.786,-7.333,7.917,14.286,-1.786,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0094323686.04359,-1.786,-7.333,8.333,14.286,-1.786,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0094323718.04359,-1.786,-7.000,8.333,14.286,-1.429,-7.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0094323750.04458,-1.429,-7.000,8.750,14.286,-1.429,-6.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0094323782.04149,-1.429,-6.667,8.750,14.286,-1.429,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094323814.04359,-1.429,-6.667,8.750,14.286,-1.429,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094323846.05499,-1.429,-6.667,8.750,14.286,-1.071,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094323878.04458,-1.071,-6.333,9.167,17.143,-1.071,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094323910.04349,-1.071,-6.333,9.167,17.143,-1.071,-6.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094323942.04359,-1.071,-6.333,9.167,17.143,-0.714,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094323974.04449,-1.071,-6.000,9.167,17.143,-0.714,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094324006.04359,-0.714,-6.000,9.167,17.143,-0.714,-5.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0094324038.04359,-0.714,-5.667,9.583,17.143,-0.714,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0094324070.04359,-0.714,-5.667,9.583,17.143,-0.357,-5.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0094324102.04458,-0.357,-5.667,9.583,17.143,-0.357,-5.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0094324134.04359,-0.357,-5.333,9.583,17.143,-0.357,-5.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0094324166.04359,-0.357,-5.333,9.583,17.143,0.000,-5.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0094324198.04458,0.000,-5.333,9.583,17.143,0.000,-5.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0094324230.04269,0.000,-5.000,10.000,17.143,0.000,-5.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0094324262.04359,0.385,-5.000,10.000,17.143,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0094324294.04818,0.385,-5.000,10.000,17.143,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0094324326.04458,0.385,-4.643,10.500,17.143,0.769,-4.643,1.154,17.143,1,1,1,1,1,1,1,1
1/0094324358.05349,0.769,-4.643,10.500,17.143,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0094324390.04359,0.769,-4.286,11.000,17.143,1.154,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0094324422.06179,1.154,-4.286,11.000,17.143,1.154,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0094324454.04359,1.154,-4.286,11.500,17.143,1.538,-3.929,1.923,17.143,1,1,1,1,1,1,1,1
1/0094324486.04458,1.538,-3.929,11.500,17.143,1.538,-3.929,1.923,17.143,1,1,1,1,1,1,1,1
1/0094324518.04449,1.538,-3.929,11.500,17.143,1.538,-3.929,2.308,17.143,1,1,1,1,1,1,1,1
1/0094324550.04149,1.538,-3.929,12.000,17.143,1.923,-3.571,2.308,17.143,1,1,1,1,1,1,1,1
1/0094324582.06920,1.923,-3.929,12.000,17.143,1.923,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0094324614.04419,1.923,-3.571,12.500,17.143,1.923,-3.571,2.692,17.143,1,1,1,1,1,1,1,1
1/0094324646.04458,1.923,-3.571,12.500,17.143,2.308,-3.571,3.077,17.143,1,1,1,1,1,1,1,1
1/0094324678.04359,2.308,-3.571,12.500,17.143,2.308,-3.571,3.077,17.143,1,1,1,1,1,1,1,1
1/0094324710.04359,2.308,-3.571,13.000,17.143,2.308,-3.214,3.077,17.143,1,1,1,1,1,1,1,1
1/0094324742.04449,2.308,-3.571,13.000,17.143,2.692,-3.214,3.462,17.143,1,1,1,1,1,1,1,1
1/0094324774.04149,2.692,-3.214,13.500,17.143,2.692,-3.214,3.462,17.143,1,1,1,1,1,1,1,1
1/0094324806.04359,2.692,-3.214,13.500,17.143,2.692,-3.214,3.846,17.143,1,1,1,1,1,1,1,1
1/0094324838.04359,2.692,-3.214,13.500,17.143,2.692,-2.857,3.846,17.143,1,1,1,1,1,1,1,1
1/0094324870.04458,2.692,-3.214,14.000,17.143,3.077,-2.857,4.231,17.143,1,1,1,1,1,1,1,1
1/0094324902.04458,3.077,-2.857,14.000,17.143,3.077,-2.857,4.231,17.143,1,1,1,1,1,1,1,1
1/0094324934.04458,3.077,-2.857,14.000,17.143,3.077,-2.857,4.615,17.143,1,1,1,1,1,1,1,1
1/0094324966.04458,3.077,-2.857,14.500,17.143,3.462,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094324998.04359,3.077,-2.857,14.500,20.000,3.462,-2.500,4.615,17.143,1,1,1,1,1,1,1,1
1/0094325030.04359,3.462,-2.857,14.500,20.000,3.462,-2.500,5.000,17.143,1,1,1,1,1,1,1,1
1/0094325062.04449,3.462,-2.500,15.000,20.000,3.462,-2.500,5.000,17.143,1,1,1,1,1,1,1,1
1/0094325094.04449,2.692,-2.500,14.500,20.000,3.077,-2.500,5.000,17.143,1,1,1,1,1,1,1,1
1/0094325126.04359,2.692,-2.500,14.000,20.000,2.692,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0094325158.04359,2.692,-2.500,13.500,20.000,2.692,-2.143,4.615,17.143,1,1,1,1,1,1,1,1
1/0094325190.04818,2.692,-2.143,13.500,20.000,2.692,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0094325222.04458,2.692,-2.143,13.000,20.000,2.692,-2.143,4.231,17.143,1,1,1,1,1,1,1,1
1/0094325254.04458,2.692,-2.143,13.000,20.000,3.077,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0094325286.05040,2.692,-2.143,12.500,20.000,3.077,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0094325318.04359,2.692,-2.143,12.500,20.000,3.077,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0094325350.04359,2.692,-1.786,12.500,20.000,3.077,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0094325382.04449,2.692,-1.786,12.500,20.000,3.077,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0094325414.04149,2.308,-1.786,11.000,20.000,2.692,-1.429,3.846,17.143,1,1,1,1,1,1,1,1
1/0094325446.04458,2.308,-1.786,9.583,20.000,2.692,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0094325478.04359,2.308,-1.786,8.333,20.000,2.692,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0094325510.04419,1.923,-1.786,7.500,20.000,2.308,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0094325542.04368,1.538,-1.429,6.667,20.000,1.923,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0094325574.04359,1.538,-1.429,6.250,20.000,1.923,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0094325606.04449,1.538,-1.429,5.417,20.000,1.538,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0094325638.04439,1.154,-1.429,5.000,20.000,1.538,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0094325670.04449,1.154,-1.429,4.615,20.000,1.538,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0094325702.04359,0.769,-1.429,4.615,20.000,1.154,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0094325734.04419,0.385,-1.429,4.231,20.000,0.769,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0094325766.04359,0.385,-1.429,3.846,17.143,0.769,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0094325798.04458,0.000,-1.429,3.846,17.143,0.385,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0094325830.04449,0.000,-1.429,3.462,17.143,0.385,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0094325862.04439,0.000,-1.786,3.077,17.143,0.385,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0094325894.04359,0.000,-1.786,3.077,14.286,0.000,-1.429,1.923,14.286,1,1,1,1,1,1,1,1
1/0094325926.04359,-0.357,-1.786,3.077,14.286,0.000,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0094325958.04429,-0.357,-1.786,2.692,14.286,0.000,-1.429,1.538,11.429,1,1,1,1,1,1,1,1
1/0094325990.04458,-0.357,-1.786,2.692,11.429,0.000,-1.429,1.538,11.429,1,1,1,1,1,1,1,1
1/0094326022.04458,-0.714,-1.786,2.308,11.429,-0.357,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0094326054.04419,-0.714,-1.786,2.308,11.429,-0.357,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0094326086.04359,-0.714,-1.786,2.308,11.429,-0.357,-1.429,1.154,8.571,1,1,1,1,1,1,1,1
1/0094326118.04359,-0.714,-1.786,1.923,8.571,-0.357,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0094326150.04458,-0.714,-1.786,1.923,8.571,-0.714,-1.786,0.769,8.571,1,1,1,1,1,1,1,1
1/0094326182.04149,-1.071,-1.786,1.923,8.571,-0.714,-1.786,0.769,8.571,1,1,1,1,1,1,1,1
1/0094326214.04458,-1.071,-2.143,1.538,8.571,-0.714,-1.786,0.769,5.714,1,1,1,1,1,1,1,1
1/0094326246.04359,-1.071,-2.143,1.538,5.714,-0.714,-1.786,0.385,5.714,1,1,1,1,1,1,1,1
1/0094326278.04419,-1.071,-2.143,1.538,5.714,-1.071,-1.786,0.385,5.714,1,1,1,1,1,1,1,1
1/0094326310.04359,-1.429,-2.143,1.154,5.714,-1.071,-1.786,0.385,5.714,1,1,1,1,1,1,1,1
1/0094326342.04458,-1.429,-2.143,1.154,5.714,-1.071,-1.786,0.385,2.857,1,1,1,1,1,1,1,1
1/0094326374.04458,-1.429,-2.143,1.154,5.714,-1.071,-1.786,0.000,2.857,1,1,1,1,1,1,1,1
1/0094326406.04439,-1.429,-2.143,1.154,2.857,-1.071,-2.143,0.000,2.857,1,1,1,1,1,1,1,1
1/0094326438.04359,-1.429,-2.143,0.769,2.857,-1.429,-2.143,0.000,2.857,1,1,1,1,1,1,1,1
1/0094326470.04359,-1.786,-2.500,0.769,2.857,-1.429,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094326502.04419,-1.786,-2.500,0.769,2.857,-1.429,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094326534.04458,-1.786,-2.500,0.769,0.000,-1.429,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094326566.04449,-1.786,-2.500,0.385,0.000,-1.429,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094326598.04359,-1.429,-2.500,0.385,0.000,-1.071,-2.143,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094326630.05679,-1.429,-2.500,0.385,0.000,-1.071,-2.143,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094326662.04419,-1.429,-2.500,0.000,0.000,-1.071,-2.500,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094326694.04449,-1.429,-2.857,0.000,0.000,-1.071,-2.500,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094326726.04439,-1.429,-2.857,0.000,0.000,-1.071,-2.500,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094326758.04449,-1.429,-2.857,0.000,0.000,-1.071,-2.500,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094326790.04359,-1.429,-2.857,0.000,0.000,-1.071,-2.500,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094326822.04429,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094326854.04359,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094326886.04419,-1.429,-2.857,-0.357,2.857,-1.071,-2.500,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094326918.04458,-1.429,-2.857,-0.357,2.857,-1.071,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094326950.04449,-1.429,-3.214,-0.714,2.857,-1.071,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094326982.04419,-1.429,-3.214,-0.714,2.857,-1.071,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094327014.04359,-1.429,-3.214,-0.714,2.857,-1.429,-2.857,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094327046.04359,-1.429,-3.214,-0.714,2.857,-1.429,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094327078.04449,-1.786,-3.214,-0.714,2.857,-1.429,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094327110.04458,-1.786,-3.214,-1.071,5.714,-1.429,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094327142.04349,-1.786,-3.214,-1.071,5.714,-1.429,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094327174.04419,-1.786,-3.571,-1.071,5.714,-1.429,-3.214,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094327206.04359,-1.786,-3.571,-1.071,5.714,-1.429,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094327238.04458,-1.786,-3.571,-1.429,5.714,-1.429,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094327270.04449,-1.786,-3.571,-1.429,5.714,-1.786,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094327302.04149,-1.786,-3.571,-1.429,5.714,-1.786,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094327334.04379,-2.143,-3.571,-1.429,5.714,-1.786,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094327366.04368,-2.143,-3.571,-1.429,5.714,-1.786,-3.214,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094327398.04419,-2.143,-3.571,-1.786,5.714,-1.786,-3.214,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094327430.04419,-2.143,-3.571,-1.786,5.714,-1.786,-3.571,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094327462.04419,-2.143,-3.929,-1.786,5.714,-1.786,-3.571,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094327494.04439,-2.143,-3.929,-1.786,8.571,-2.143,-3.571,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094327526.04419,-2.143,-3.929,-1.786,8.571,-2.143,-3.571,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094327558.04419,-2.500,-3.929,-1.786,8.571,-2.143,-3.571,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094327590.05688,-2.500,-3.929,-2.143,8.571,-2.143,-3.571,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094327622.04320,-2.500,-3.929,-2.143,8.571,-2.143,-3.571,-2.857,5.714,1,1,1,1,1,1,1,1
1/0094327654.04320,-2.500,-3.929,-2.143,8.571,-2.143,-3.571,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094327686.04320,-2.500,-4.286,-2.143,8.571,-2.143,-3.929,-2.857,8.571,1,1,1,1,1,1,1,1
