1/0094344774.04419,-11.667,-12.000,-4.286,11.429,-11.333,-12.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0094344806.04419,-11.667,-12.000,-4.286,11.429,-11.333,-12.000,-4.643,11.429,1,1,1,1,1,1,1,1
1/0094344838.04419,-11.667,-12.000,-4.286,11.429,-11.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0094344870.04419,-12.000,-12.000,-4.286,11.429,-11.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0094344902.04419,-12.000,-12.000,-4.286,11.429,-11.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0094344934.04419,-12.000,-12.000,-4.286,8.571,-11.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0094344966.04419,-12.000,-12.000,-4.286,8.571,-11.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0094344998.04419,-12.000,-12.000,-4.286,8.571,-11.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0094345030.04419,-12.000,-12.333,-4.286,8.571,-11.667,-12.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0094345062.04429,-12.000,-12.333,-4.286,8.571,-11.667,-12.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0094345094.04419,-12.000,-12.333,-4.286,5.714,-11.667,-12.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0094345126.04429,-12.000,-12.333,-4.286,5.714,-11.667,-12.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0094345158.04419,-12.000,-12.333,-4.286,5.714,-12.000,-12.000,-4.643,5.714,1,1,1,1,1,1,1,1
1/0094345190.04419,-12.000,-12.333,-4.286,5.714,-12.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345222.04419,-12.000,-12.333,-4.286,5.714,-12.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345254.04419,-12.000,-12.333,-4.286,2.857,-12.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345286.04559,-12.333,-12.333,-4.286,2.857,-12.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345318.04419,-12.333,-12.333,-4.286,2.857,-12.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345350.04419,-12.333,-12.333,-4.286,2.857,-12.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345382.04419,-12.333,-12.333,-4.286,2.857,-12.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345414.04419,-12.333,-12.333,-4.286,2.857,-12.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345446.04419,-12.333,-12.333,-4.286,0.000,-12.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345478.04419,-11.667,-12.333,-4.286,0.000,-11.667,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345510.04269,-11.667,-12.333,-4.286,0.000,-11.333,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345542.06898,-11.333,-12.333,-4.286,0.000,-11.333,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345574.04368,-11.333,-12.333,-4.286,0.000,-11.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345606.04368,-11.333,-12.333,-4.286,2.857,-11.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345638.04539,-11.333,-12.333,-4.286,2.857,-11.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345670.04539,-11.333,-12.333,-4.286,2.857,-11.000,-12.000,-4.643,0.000,1,1,1,1,1,1,1,1
1/0094345702.04529,-11.000,-12.333,-4.286,2.857,-11.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345734.04539,-11.000,-12.333,-4.286,2.857,-11.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345766.04539,-11.000,-12.333,-4.286,2.857,-11.000,-12.000,-4.643,2.857,1,1,1,1,1,1,1,1
1/0094345798.04529,-11.000,-12.333,-4.286,2.857,-11.000,-12.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0094345830.04529,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0094345862.04539,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0094345894.04539,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0094345926.04539,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094345958.04529,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094345990.04529,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094346022.04529,-11.000,-12.333,-4.286,5.714,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094346054.04529,-11.000,-12.000,-4.286,5.714,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094346086.04529,-11.000,-12.000,-4.286,8.571,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094346118.04529,-11.000,-12.000,-4.286,8.571,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094346150.04529,-11.000,-12.000,-4.286,8.571,-10.667,-12.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0094346182.04149,-11.000,-12.000,-4.286,8.571,-10.667,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346214.04149,-10.667,-12.000,-4.286,8.571,-10.667,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346246.04149,-10.667,-12.000,-4.286,8.571,-10.667,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346278.05688,-10.667,-12.000,-4.286,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346310.04539,-10.667,-11.667,-4.286,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346342.04539,-10.667,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346374.04539,-10.667,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346406.04539,-10.667,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346438.04539,-10.667,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0094346470.04539,-10.667,-11.667,-4.643,11.429,-10.333,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346502.04539,-10.667,-11.667,-4.643,11.429,-10.333,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346534.04539,-10.333,-11.667,-4.643,11.429,-10.333,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346566.04539,-10.333,-11.667,-4.643,11.429,-10.333,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346598.04529,-10.333,-11.667,-4.643,11.429,-10.333,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346630.04539,-10.333,-11.333,-4.643,14.286,-10.000,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346662.05868,-10.333,-11.333,-4.643,14.286,-10.000,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346694.04539,-10.333,-11.333,-4.643,14.286,-10.000,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346726.04529,-10.333,-11.333,-4.643,14.286,-10.000,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346758.04638,-10.000,-11.333,-4.643,14.286,-10.000,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346790.04149,-9.333,-11.333,-4.643,14.286,-9.000,-11.333,-5.000,11.429,1,1,1,1,1,1,1,1
1/0094346822.05288,-9.000,-11.333,-4.643,14.286,-9.000,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094346854.04329,-9.000,-11.333,-4.643,14.286,-8.667,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094346886.04329,-8.667,-11.333,-4.643,14.286,-8.667,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094346918.04609,-8.667,-11.000,-4.643,14.286,-8.333,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094346950.04609,-8.667,-11.000,-4.643,14.286,-8.333,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094346982.05819,-8.333,-11.000,-4.643,14.286,-8.333,-11.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347014.04649,-8.333,-11.000,-4.643,17.143,-8.000,-10.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347046.04649,-8.333,-10.667,-4.643,17.143,-8.000,-10.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347078.04649,-7.667,-10.667,-3.929,17.143,-7.667,-10.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347110.04649,-7.333,-10.667,-2.500,17.143,-7.333,-10.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347142.04638,-7.333,-10.667,-1.429,17.143,-7.000,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347174.06948,-7.000,-10.333,-0.357,17.143,-7.000,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347206.04359,-6.667,-10.333,0.385,17.143,-6.667,-10.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094347238.04889,-6.667,-10.333,1.154,17.143,-6.333,-10.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0094347270.04889,-6.333,-10.000,1.923,17.143,-6.333,-10.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0094347302.04359,-6.333,-10.000,2.308,17.143,-6.000,-10.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0094347334.04359,-6.333,-10.000,2.692,17.143,-6.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0094347366.04889,-6.000,-9.667,3.077,17.143,-6.000,-9.667,-4.286,17.143,1,1,1,1,1,1,1,1
1/0094347398.04449,-6.000,-9.667,3.462,17.143,-5.667,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0094347430.04359,-5.667,-9.333,3.846,17.143,-5.667,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0094347462.06810,-5.667,-9.333,3.846,17.143,-5.333,-9.333,-3.929,17.143,1,1,1,1,1,1,1,1
1/0094347494.04329,-5.000,-9.333,4.231,17.143,-5.000,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0094347526.04359,-4.286,-9.000,5.000,17.143,-3.929,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0094347558.04059,-3.929,-9.000,5.833,17.143,-3.571,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0094347590.04349,-3.571,-8.667,6.667,17.143,-3.571,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0094347622.04359,-3.571,-8.667,7.500,17.143,-3.214,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0094347654.04359,-3.214,-8.667,7.917,17.143,-3.214,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094347686.04359,-3.214,-8.333,8.333,17.143,-2.857,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094347718.04359,-2.857,-8.333,8.750,17.143,-2.857,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0094347750.04359,-2.857,-8.000,9.167,20.000,-2.500,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094347782.05108,-2.500,-8.000,9.167,20.000,-2.500,-8.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094347814.04359,-2.500,-8.000,9.583,20.000,-2.500,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094347846.04349,-2.500,-7.667,9.583,20.000,-2.143,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094347878.04349,-2.143,-7.667,10.000,20.000,-2.143,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094347910.04349,-2.143,-7.333,10.000,20.000,-1.786,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094347942.04359,-2.143,-7.333,10.500,20.000,-1.786,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094347974.04349,-1.786,-7.000,10.500,20.000,-1.786,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094348006.07548,-1.786,-7.000,10.500,20.000,-1.786,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0094348038.04449,-1.786,-7.000,11.000,20.000,-1.429,-6.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0094348070.04928,-1.429,-6.667,11.000,20.000,-1.429,-6.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0094348102.04449,-1.429,-6.667,11.000,20.000,-1.429,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094348134.05848,-1.429,-6.333,11.000,20.000,-1.071,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094348166.04449,-1.429,-6.333,11.000,20.000,-1.071,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094348198.04449,-1.071,-6.333,11.000,20.000,-1.071,-6.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0094348230.04818,-1.071,-6.000,11.500,20.000,-0.714,-6.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0094348262.04818,-1.071,-6.000,11.500,20.000,-0.714,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0094348294.04818,-0.714,-5.667,11.500,20.000,-0.714,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0094348326.04818,-0.714,-5.667,11.500,20.000,-0.357,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0094348358.04818,-0.714,-5.667,11.500,20.000,-0.357,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0094348390.04818,-0.357,-5.333,11.500,20.000,-0.357,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0094348422.04449,-0.357,-5.333,11.500,20.000,0.000,-5.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0094348454.04449,0.000,-5.000,12.000,20.000,0.000,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0094348486.04449,0.000,-5.000,12.000,20.000,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0094348518.04449,0.385,-5.000,12.500,20.000,0.385,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0094348550.04449,0.385,-4.643,12.500,20.000,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0094348582.04458,0.769,-4.643,12.500,20.000,0.769,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0094348614.04149,0.769,-4.643,13.000,20.000,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0094348646.04149,1.154,-4.286,13.000,20.000,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0094348678.04818,1.154,-4.286,13.500,20.000,1.538,-4.286,3.846,20.000,1,1,1,1,1,1,1,1
1/0094348710.04458,1.154,-4.286,13.500,20.000,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0094348742.04449,1.538,-4.286,13.500,20.000,1.538,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0094348774.04818,1.538,-3.929,14.000,20.000,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0094348806.04458,1.538,-3.929,14.000,20.000,1.923,-3.929,4.615,20.000,1,1,1,1,1,1,1,1
1/0094348838.04458,1.923,-3.929,14.000,20.000,1.923,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0094348870.04818,1.923,-3.929,14.500,20.000,1.923,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0094348902.04429,1.923,-3.571,14.500,20.000,2.308,-3.571,5.000,20.000,1,1,1,1,1,1,1,1
1/0094348934.04429,2.308,-3.571,14.500,20.000,2.308,-3.571,5.000,20.000,1,1,1,1,1,1,1,1
1/0094348966.05839,2.308,-3.571,15.000,20.000,2.308,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0094348998.04449,2.308,-3.571,15.000,20.000,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0094349030.06579,2.692,-3.214,15.000,20.000,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0094349062.06529,2.692,-3.214,15.556,20.000,2.692,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
