20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"position MSO [x,y,z]","km",-220.161700,1169.999000,-3538.115000
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T144831.433226,20071101T145143.401969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"position MSO [x,y,z]","km",-69.976230,425.581200,-3810.006000
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"H+ density","cm-3",-4.035e+02,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",393.86,8819569.00,6887408.00
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T145143.401969,20071101T145455.495717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"position MSO [x,y,z]","km",82.118120,-330.807400,-3976.022000
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T145455.495717,20071101T145807.464471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"position MSO [x,y,z]","km",232.150200,-1079.128000,-4043.918000
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T145807.464471,20071101T150119.464470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"position MSO [x,y,z]","km",377.311900,-1805.073000,-4025.569000
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T150119.558209,20071101T150431.495711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"position MSO [x,y,z]","km",515.626200,-2498.466000,-3934.206000
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T150431.495711,20071101T150743.589459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"position MSO [x,y,z]","km",646.094600,-3154.035000,-3782.621000
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T150743.589459,20071101T151055.558212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"position MSO [x,y,z]","km",768.236000,-3769.120000,-3582.305000
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"H+ density","cm-3",-3.176e+02,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.20,3324156.00,-443226.40
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T151055.558212,20071101T151407.558207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"position MSO [x,y,z]","km",882.077100,-4343.638000,-3342.880000
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"H+ density","cm-3",-2.072e+02,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.16,3425510.00,-304469.30
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"He++ density","cm-3",-1.672e+02,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.57,2893874.00,291683.80
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T151407.558207,20071101T151719.651955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"position MSO [x,y,z]","km",987.770200,-4878.169000,-3072.512000
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"H+ density","cm-3",-1.593e+02,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.19,1262569.00,194313.40
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"He++ density","cm-3",-2.638e+02,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.76,3056263.00,-419811.30
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T151719.651955,20071101T152031.620708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"position MSO [x,y,z]","km",1085.664000,-5374.304000,-2777.792000
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"H+ density","cm-3",-1.303e+02,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.91,1081830.00,498104.70
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T152031.620708,20071101T152343.714456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"position MSO [x,y,z]","km",1176.164000,-5833.953000,-2464.082000
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"H+ density","cm-3",-1.436e+02,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.24,1586411.00,717933.50
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T152343.714456,20071101T152655.683200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"position MSO [x,y,z]","km",1259.696000,-6259.133000,-2135.754000
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T152655.683200,20071101T153007.745697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
