20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"position MSO [x,y,z]","km",-251.984100,1287.949000,-3480.603000
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T012134.246225,20071101T012446.339963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"position MSO [x,y,z]","km",-97.817190,547.524500,-3768.618000
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T012446.339963,20071101T012758.308717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"position MSO [x,y,z]","km",59.084370,-208.533300,-3949.831000
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T012758.308717,20071101T013110.402465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"position MSO [x,y,z]","km",214.480900,-959.562200,-4030.991000
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T013110.402465,20071101T013422.371218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"position MSO [x,y,z]","km",365.161100,-1689.763000,-4023.514000
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T013422.371218,20071101T013734.433705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"position MSO [x,y,z]","km",509.022500,-2388.656000,-3940.635000
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T013734.433705,20071101T014046.402458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"position MSO [x,y,z]","km",644.869000,-3050.157000,-3795.375000
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O+ density","cm-3",-2.889e+01,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.68,23850.48,-90440.62
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O2+ density","cm-3",-2.158e+01,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.89,24161.83,-89827.14
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T014046.402458,20071101T014358.496206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"position MSO [x,y,z]","km",772.148700,-3671.325000,-3599.500000
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"H+ density","cm-3",-3.486e+02,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.71,4059739.00,-4205926.00
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O2+ density","cm-3",-2.382e+01,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,235376.30,-855848.20
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T014358.496206,20071101T014710.464960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"position MSO [x,y,z]","km",890.767500,-4251.473000,-3363.093000
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"H+ density","cm-3",-2.767e+02,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.59,3328920.00,-2805644.00
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"He++ density","cm-3",-3.577e+02,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.79,7396440.00,-6023347.00
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O+ density","cm-3",6.523e+00,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.22,356639.40,-271845.10
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O2+ density","cm-3",-8.916e-02,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.90,379809.60,-284326.70
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T014710.464960,20071101T015022.558698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"position MSO [x,y,z]","km",1000.906000,-4791.290000,-3094.545000
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"H+ density","cm-3",-3.119e+02,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.62,86017.77,1001293.00
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"He++ density","cm-3",-2.849e+02,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.54,3885059.00,-4645586.00
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O+ density","cm-3",-2.421e+01,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.57,118959.50,-322447.70
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O2+ density","cm-3",-1.805e+01,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.73,287238.70,-675104.00
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T015022.558698,20071101T015334.527451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"position MSO [x,y,z]","km",1102.903000,-5292.253000,-2800.724000
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"H+ density","cm-3",-2.569e+02,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.41,4304136.00,-3353485.00
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"He++ density","cm-3",-2.496e+02,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.61,6016722.00,-3085884.00
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T015334.527451,20071101T015646.621199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"position MSO [x,y,z]","km",1197.174000,-5756.255000,-2487.205000
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"H+ density","cm-3",-2.413e+02,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.13,4321980.00,-4239051.00
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"He++ density","cm-3",-2.990e+02,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.50,3693529.00,-2856553.00
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T015646.621199,20071101T015958.589953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T015958.589953,20071101T020310.589952,"SENSOR",1,"position MSO [x,y,z]","km",1284.146000,-6185.260000,-2158.581000
20071101T015958.589953,20071101T020310.589952,"SENSOR",1,"H+ density","cm-3",-2.539e+02,,
20071101T015958.589953,20071101T020310.589952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.08,3531934.00,-3825928.00
20071101T015958.589953,20071101T020310.589952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T015958.589953,20071101T020310.589952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
