20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"position MSO [x,y,z]","km",136.888100,2097.541000,-3090.344000
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T204436.784951,20071124T204748.753705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"position MSO [x,y,z]","km",106.721600,1090.127000,-3747.010000
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T204748.753705,20071124T205412.816196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"position MSO [x,y,z]","km",70.071150,16.809200,-4183.048000
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O+ density","cm-3",-7.351e+00,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,690168.80,-397404.10
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O2+ density","cm-3",-1.275e+00,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.41,755730.80,-341578.00
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T205412.816196,20071124T205724.878703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"position MSO [x,y,z]","km",43.504300,-703.069100,-4359.905000
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O+ density","cm-3",1.716e+01,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,363.39,-545.86
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O2+ density","cm-3",5.886e+00,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.34,297752.30,-217237.60
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T205724.878703,20071124T210036.878702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"position MSO [x,y,z]","km",16.085480,-1410.317000,-4457.139000
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T210036.847446,20071124T210348.941204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"position MSO [x,y,z]","km",-11.638210,-2096.135000,-4485.663000
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"H+ density","cm-3",-2.673e+02,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.97,5874689.00,-4880162.00
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O+ density","cm-3",-3.107e+01,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.82,494777.10,-313255.20
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O2+ density","cm-3",-1.873e+01,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.70,308385.70,-161867.80
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T210348.941204,20071124T210700.909938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"position MSO [x,y,z]","km",-39.260240,-2754.951000,-4455.896000
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"H+ density","cm-3",-1.987e+02,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.84,6222861.00,-5112573.00
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T210700.909938,20071124T211013.003696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"position MSO [x,y,z]","km",-66.496010,-3383.728000,-4377.199000
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"H+ density","cm-3",5.903e+01,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.58,13773110.00,-8954843.00
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"He++ density","cm-3",6.467e+01,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.48,8649961.00,-3146819.00
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T211013.003696,20071124T211324.972439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"position MSO [x,y,z]","km",-93.152070,-3981.126000,-4257.665000
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"H+ density","cm-3",-1.311e+02,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.37,1843068.00,-2071730.00
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"He++ density","cm-3",-4.137e+01,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.04,5337761.00,-4300371.00
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O+ density","cm-3",-6.933e-01,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.06,0.00,0.00
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T211324.972439,20071124T211637.066197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"position MSO [x,y,z]","km",-119.101600,-4546.920000,-4104.148000
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.43,4791996.00,-3386058.00
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"He++ density","cm-3",-2.510e+01,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.75,4786570.00,-3754657.00
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O+ density","cm-3",-4.935e+01,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.65,1087352.00,-1225780.00
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O2+ density","cm-3",-3.880e+01,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.54,575065.50,-156673.00
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T211637.066197,20071124T211949.034941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"position MSO [x,y,z]","km",-144.263300,-5081.538000,-3922.408000
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"H+ density","cm-3",-9.216e+01,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.75,12537280.00,-5219017.00
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"He++ density","cm-3",2.219e+01,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.01,7093021.00,-6623989.00
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T211949.034941,20071124T212301.097447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"position MSO [x,y,z]","km",-168.593400,-5585.916000,-3717.220000
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.22,2029160.00,-1515127.00
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"He++ density","cm-3",-4.067e+01,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.10,5342342.00,-2484331.00
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T212301.097447,20071124T212613.066191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T212613.066191,20071124T212925.159939,"SENSOR",1,"position MSO [x,y,z]","km",-192.071100,-6061.210000,-3492.551000
20071124T212613.066191,20071124T212925.159939,"SENSOR",1,"H+ density","cm-3",-9.665e+01,,
20071124T212613.066191,20071124T212925.159939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.55,11164330.00,-8025505.00
20071124T212613.066191,20071124T212925.159939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
