20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"position MSO [x,y,z]","km",-164.236600,1561.292000,-3380.442000
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T213131.270520,20071108T213443.239264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"position MSO [x,y,z]","km",-72.482050,836.956600,-3726.750000
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T213443.239264,20071108T213755.333012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"position MSO [x,y,z]","km",21.271810,88.975240,-3968.311000
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O+ density","cm-3",6.287e+00,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.10,1170034.00,318097.10
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O2+ density","cm-3",2.559e+00,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.08,667058.40,208366.40
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T213755.333012,20071108T214107.301765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"position MSO [x,y,z]","km",114.473000,-661.480100,-4110.368000
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T214107.301765,20071108T214419.395503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"position MSO [x,y,z]","km",205.170900,-1397.803000,-4163.061000
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T214419.395503,20071108T214731.333005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"position MSO [x,y,z]","km",292.069100,-2108.571000,-4138.665000
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O+ density","cm-3",2.125e+01,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,28819.23,-24520.43
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O2+ density","cm-3",1.464e+01,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.54,28330.19,-13319.09
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T214731.333005,20071108T215043.426753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"position MSO [x,y,z]","km",374.409300,-2786.745000,-4049.546000
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T215043.426753,20071108T215355.395507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"position MSO [x,y,z]","km",451.819100,-3428.499000,-3907.063000
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"H+ density","cm-3",-2.196e+02,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.68,3733125.00,-3615859.00
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"He++ density","cm-3",1.673e+01,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.57,5832375.00,-771394.70
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T215355.395507,20071108T215707.489255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"position MSO [x,y,z]","km",524.209300,-4032.419000,-3721.074000
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"H+ density","cm-3",-9.513e+01,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.45,1040662.00,-221334.60
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"He++ density","cm-3",-1.027e+02,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.41,1467992.00,-829151.20
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O+ density","cm-3",-1.402e+01,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.29,5037667.00,-2783928.00
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O2+ density","cm-3",2.319e+00,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.89,0.00,-0.00
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T215707.489255,20071108T220019.489254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"position MSO [x,y,z]","km",591.637300,-4598.387000,-3499.949000
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"H+ density","cm-3",-1.953e+02,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.78,5075015.00,-4787008.00
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"He++ density","cm-3",4.171e+00,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.85,258103.60,-1536864.00
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O+ density","cm-3",-2.986e+01,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.39,105854.80,-197480.90
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T220019.457998,20071108T220331.551746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"position MSO [x,y,z]","km",654.293400,-5127.476000,-3250.525000
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"H+ density","cm-3",-1.802e+02,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.25,2167039.00,-2481318.00
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"He++ density","cm-3",-8.222e+01,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.67,3294704.00,-1898053.00
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T220331.551746,20071108T220643.520489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"position MSO [x,y,z]","km",712.397500,-5621.081000,-2978.471000
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"H+ density","cm-3",-9.962e+01,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.08,758875.40,-623457.90
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"He++ density","cm-3",-1.290e+02,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.91,3764271.00,-4929420.00
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O+ density","cm-3",-2.413e+01,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.32,1176285.00,-1353375.00
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O2+ density","cm-3",-2.170e+01,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.38,48385.40,-208598.40
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T220643.520489,20071108T220955.614247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"position MSO [x,y,z]","km",766.193300,-6080.861000,-2688.432000
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"H+ density","cm-3",-1.153e+02,,
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.31,283552.80,-437643.80
20071108T220955.614247,20071108T221307.551740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
