20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"position MSO [x,y,z]","km",106.832300,2243.670000,-2963.846000
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T110511.285601,20071123T110823.254345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"position MSO [x,y,z]","km",97.091650,1591.890000,-3445.820000
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T110823.254345,20071123T111135.348103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"position MSO [x,y,z]","km",84.534250,894.407300,-3829.011000
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T111135.348103,20071123T111447.316846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"position MSO [x,y,z]","km",69.754260,173.673200,-4113.435000
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"H+ density","cm-3",1.485e+01,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.01,-2152888.00,-8612482.00
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"He++ density","cm-3",-7.735e+01,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.95,-4040213.00,-11380650.00
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O+ density","cm-3",2.253e+00,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.86,-316831.80,-959887.40
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O2+ density","cm-3",4.896e-01,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.23,-451408.30,-1006357.00
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T111447.316846,20071123T111759.410594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"position MSO [x,y,z]","km",53.359220,-551.208700,-4305.327000
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"H+ density","cm-3",9.776e+01,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.87,-2649579.00,-10744150.00
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"He++ density","cm-3",4.458e+01,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.66,-2790946.00,-14751520.00
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T111759.410594,20071123T112111.379337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"position MSO [x,y,z]","km",35.893290,-1265.698000,-4414.437000
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"H+ density","cm-3",1.628e+02,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.89,-2433364.00,-10078190.00
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"He++ density","cm-3",8.209e+01,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.87,-2394558.00,-18586450.00
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T112111.379337,20071123T112423.441844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"position MSO [x,y,z]","km",17.797460,-1959.928000,-4451.787000
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"H+ density","cm-3",1.559e+02,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.10,-2143112.00,-10674140.00
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"He++ density","cm-3",1.363e+02,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.05,-924855.00,-16086870.00
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T112423.441844,20071123T112735.441839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"position MSO [x,y,z]","km",-0.586305,-2627.603000,-4428.139000
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"H+ density","cm-3",1.176e+02,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.27,-1882143.00,-12028490.00
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"He++ density","cm-3",6.797e+01,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.89,-1033640.00,-14810240.00
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O+ density","cm-3",2.124e+01,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.23,-108602.80,-2076706.00
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O2+ density","cm-3",3.437e+01,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.83,3521.38,-4535.44
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T112735.441839,20071123T113047.535587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"position MSO [x,y,z]","km",-19.001700,-3265.061000,-4353.286000
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.56,-2329012.00,-12554590.00
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.33,-1263009.00,-14022310.00
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O+ density","cm-3",5.191e+01,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.04,0.00,-0.00
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T113047.535587,20071123T113359.504340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"position MSO [x,y,z]","km",-37.267940,-3870.707000,-4235.748000
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"H+ density","cm-3",8.130e+01,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.65,-2714418.00,-14340090.00
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"He++ density","cm-3",9.160e+01,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.66,-2864739.00,-13461680.00
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O+ density","cm-3",2.886e+01,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.13,-162064.40,-283015.30
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T113359.504340,20071123T113711.598088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"position MSO [x,y,z]","km",-55.256750,-4444.140000,-4082.759000
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"H+ density","cm-3",-2.823e+01,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.23,-918166.00,-9139254.00
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"He++ density","cm-3",-4.354e+01,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.32,-3508435.00,-11726890.00
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O+ density","cm-3",-1.824e+00,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.85,-290966.70,-1802811.00
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T113711.598088,20071123T114023.566832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"position MSO [x,y,z]","km",-90.076450,-5496.360000,-3693.691000
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"H+ density","cm-3",-8.503e+00,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.81,-1911186.00,-8469366.00
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"He++ density","cm-3",-3.567e-01,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.14,-2881636.00,-16347160.00
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O+ density","cm-3",1.906e+01,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.31,-868208.30,-3494575.00
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T114023.566832,20071123T114959.691830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T114959.691830,20071123T115311.660583,"SENSOR",1,"position MSO [x,y,z]","km",-123.057100,-6429.417000,-3223.386000
20071123T114959.691830,20071123T115311.660583,"SENSOR",1,"H+ density","cm-3",-1.526e+02,,
20071123T114959.691830,20071123T115311.660583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-398.69,360996.40,-7976868.00
