20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"position MSO [x,y,z]","km",-209.522000,1427.964000,-3433.133000
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T060946.867497,20071105T061258.836240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"position MSO [x,y,z]","km",-89.357870,694.439600,-3751.419000
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T061258.836240,20071105T061610.929988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"position MSO [x,y,z]","km",33.280920,-58.779990,-3963.926000
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T061610.929988,20071105T061922.898742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"position MSO [x,y,z]","km",155.058600,-810.766900,-4076.674000
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T061922.898742,20071105T062234.992490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"position MSO [x,y,z]","km",273.434900,-1545.317000,-4100.438000
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T062234.992490,20071105T062546.929982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"position MSO [x,y,z]","km",386.730300,-2251.477000,-4047.961000
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T062546.929982,20071105T062859.023740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"position MSO [x,y,z]","km",493.971700,-2922.681000,-3931.918000
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T062859.023740,20071105T063210.992482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"position MSO [x,y,z]","km",594.690000,-3555.538000,-3763.854000
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T063210.992482,20071105T063523.086231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"position MSO [x,y,z]","km",688.784700,-4149.011000,-3553.717000
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"H+ density","cm-3",-3.699e+02,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.13,2112315.00,-2076744.00
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T063523.086231,20071105T063835.086226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"position MSO [x,y,z]","km",776.359100,-4703.395000,-3309.867000
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"H+ density","cm-3",-2.881e+02,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.66,2859738.00,-3047426.00
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T063835.086226,20071105T064147.179974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"position MSO [x,y,z]","km",857.645300,-5219.846000,-3039.199000
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"H+ density","cm-3",-1.546e+02,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.26,3851676.00,-5173033.00
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"He++ density","cm-3",-2.567e+02,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.04,2612810.00,-4108811.00
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T064147.179974,20071105T064459.148727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"position MSO [x,y,z]","km",932.955200,-5700.072000,-2747.303000
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"H+ density","cm-3",-1.430e+02,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.72,4030573.00,-5397948.00
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"He++ density","cm-3",-2.077e+02,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.91,4017983.00,-4174750.00
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T064459.148727,20071105T064811.242465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T064811.242465,20071105T065123.179967,"SENSOR",1,"position MSO [x,y,z]","km",1002.615000,-6145.909000,-2438.772000
20071105T064811.242465,20071105T065123.179967,"SENSOR",1,"H+ density","cm-3",2.529e+01,,
20071105T064811.242465,20071105T065123.179967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.99,7150693.00,-6339774.00
20071105T064811.242465,20071105T065123.179967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T064811.242465,20071105T065123.179967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T064811.242465,20071105T065123.179967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
