20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"position MSO [x,y,z]","km",224.082400,2389.629000,-2843.030000
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T225649.308310,20071127T230001.308309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"position MSO [x,y,z]","km",188.607100,1764.555000,-3358.137000
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O+ density","cm-3",-3.189e+01,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.72,334383.30,-156210.10
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O2+ density","cm-3",-2.256e+01,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.76,383912.30,-183755.80
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T230001.277063,20071127T230313.370801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"position MSO [x,y,z]","km",147.667300,1088.816000,-3777.119000
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T230313.370801,20071127T230625.339555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"position MSO [x,y,z]","km",102.852000,384.823400,-4098.729000
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O+ density","cm-3",-7.392e+00,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.65,66210.30,-150399.30
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O2+ density","cm-3",-5.004e+00,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.42,71290.11,-157450.00
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T230625.339555,20071127T230937.433303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"position MSO [x,y,z]","km",55.653290,-328.062000,-4328.168000
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O+ density","cm-3",1.947e+01,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.65,-0.00,0.00
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.20,28055.81,8622.40
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T230937.433303,20071127T231249.402056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"position MSO [x,y,z]","km",7.317071,-1034.897000,-4474.408000
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O+ density","cm-3",2.319e+01,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.80,76946.11,-2397.71
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O2+ density","cm-3",1.086e+01,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.23,167038.80,-228286.00
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T231249.402056,20071127T231601.495794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"position MSO [x,y,z]","km",-41.201010,-1725.159000,-4547.917000
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T231601.495794,20071127T231913.464548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"position MSO [x,y,z]","km",-89.212260,-2392.024000,-4559.133000
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"H+ density","cm-3",-3.684e+02,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.18,8744409.00,-2031682.00
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T231913.464548,20071127T232225.558295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"position MSO [x,y,z]","km",-136.244600,-3031.450000,-4517.651000
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"H+ density","cm-3",-3.314e+02,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.13,6895251.00,-2286551.00
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T232225.558295,20071127T232537.527049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"position MSO [x,y,z]","km",-181.989100,-3641.355000,-4431.897000
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.68,3503579.00,-4606542.00
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"He++ density","cm-3",-8.892e+01,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.68,13766580.00,-550922.80
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T232537.527049,20071127T232849.620787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"position MSO [x,y,z]","km",-226.254600,-4220.975000,-4309.080000
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"H+ density","cm-3",-1.824e+02,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.63,3813548.00,-3763302.00
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"He++ density","cm-3",-8.341e+01,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.68,399407.70,-1047819.00
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T232849.620787,20071127T233201.589540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"position MSO [x,y,z]","km",-268.932300,-4770.390000,-4155.277000
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"H+ density","cm-3",-1.098e+02,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.76,6508197.00,-4756750.00
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"He++ density","cm-3",-9.087e+01,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.24,3678072.00,-2919473.00
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071127T233201.589540,20071127T233513.683288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071127T233513.683288,20071127T233825.620791,"SENSOR",1,"position MSO [x,y,z]","km",-309.966700,-5290.170000,-3975.595000
20071127T233513.683288,20071127T233825.620791,"SENSOR",1,"H+ density","cm-3",-1.706e+02,,
20071127T233513.683288,20071127T233825.620791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.58,4524033.00,-5402736.00
20071127T233513.683288,20071127T233825.620791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071127T233513.683288,20071127T233825.620791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
