20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"position MSO [x,y,z]","km",-206.086800,1441.506000,-3427.489000
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T125302.304747,20071105T125614.398495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"position MSO [x,y,z]","km",-88.020240,708.842400,-3748.374000
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T125614.398495,20071105T125926.335987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"position MSO [x,y,z]","km",32.474160,-43.726120,-3963.531000
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T125926.335987,20071105T130238.335986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"position MSO [x,y,z]","km",152.210000,-795.865000,-4079.016000
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T130238.429745,20071105T130550.398488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"position MSO [x,y,z]","km",268.595000,-1530.764000,-4105.392000
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T130550.398488,20071105T130902.492236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"position MSO [x,y,z]","km",379.991400,-2237.531000,-4055.383000
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T130902.492236,20071105T131214.460980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"position MSO [x,y,z]","km",485.429400,-2909.489000,-3941.657000
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O+ density","cm-3",-5.800e+01,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.60,443158.60,80584.91
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O2+ density","cm-3",-4.119e+01,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.84,507810.40,-132628.00
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T131214.460980,20071105T131526.554738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"position MSO [x,y,z]","km",584.454000,-3543.256000,-3775.750000
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O+ density","cm-3",-5.966e+01,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.17,552858.10,-763363.50
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O2+ density","cm-3",-4.322e+01,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.71,506471.50,-741987.50
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T131526.554738,20071105T131838.523481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"position MSO [x,y,z]","km",676.957000,-4137.709000,-3567.628000
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"He++ density","cm-3",1.332e+02,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.74,1125183.00,-1323880.00
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O+ density","cm-3",-7.425e+01,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.41,696019.10,-950130.80
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O2+ density","cm-3",-5.282e+01,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.41,742149.20,-990119.20
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T131838.523481,20071105T132150.617229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"position MSO [x,y,z]","km",763.040200,-4693.122000,-3325.664000
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"He++ density","cm-3",1.097e+02,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.50,540088.20,-1760150.00
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O+ density","cm-3",-8.686e+01,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.08,1503800.00,-1440473.00
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O2+ density","cm-3",-5.961e+01,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.38,836332.30,-1143300.00
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T132150.617229,20071105T132502.554721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"position MSO [x,y,z]","km",842.945200,-5210.717000,-3056.722000
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O+ density","cm-3",-8.836e+01,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.14,3059179.00,-4331243.00
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O2+ density","cm-3",-6.838e+01,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.55,1520906.00,-3029876.00
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T132502.554721,20071105T132814.648479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"position MSO [x,y,z]","km",916.976800,-5692.171000,-2766.395000
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"H+ density","cm-3",1.334e+01,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.89,1567619.00,-8879347.00
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"He++ density","cm-3",8.581e+01,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.77,349274.00,-1780039.00
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O+ density","cm-3",-1.098e+02,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.14,4089729.00,-3141388.00
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O2+ density","cm-3",-8.336e+01,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.47,3952410.00,-509481.80
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071105T132814.648479,20071105T133126.617223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071105T133126.617223,20071105T133438.710971,"SENSOR",1,"position MSO [x,y,z]","km",985.454800,-6139.300000,-2459.279000
20071105T133126.617223,20071105T133438.710971,"SENSOR",1,"H+ density","cm-3",-2.309e+01,,
20071105T133126.617223,20071105T133438.710971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.10,337958.00,-866485.90
20071105T133126.617223,20071105T133438.710971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071105T133126.617223,20071105T133438.710971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
