20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"position MSO [x,y,z]","km",-223.084600,1347.664000,-3464.784000
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T135039.837743,20071103T135351.931481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"position MSO [x,y,z]","km",-89.274280,610.059300,-3767.287000
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T135351.931481,20071103T135703.868983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"position MSO [x,y,z]","km",46.982370,-144.642800,-3963.669000
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T135703.868983,20071103T140015.868983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"position MSO [x,y,z]","km",182.129000,-896.386800,-4060.565000
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T140015.962731,20071103T140327.931485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"position MSO [x,y,z]","km",313.286600,-1628.751000,-4068.981000
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T140327.931485,20071103T140640.025222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"position MSO [x,y,z]","km",438.651900,-2331.254000,-4001.903000
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T140640.025222,20071103T140951.993976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"position MSO [x,y,z]","km",557.169000,-2997.591000,-3872.133000
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"H+ density","cm-3",-4.089e+02,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.49,7856198.00,-3862551.00
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"He++ density","cm-3",-3.032e+02,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.97,1936737.00,-1741307.00
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T140951.993976,20071103T141304.087724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"position MSO [x,y,z]","km",668.356200,-3624.698000,-3691.253000
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"H+ density","cm-3",-2.539e+02,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.95,8045860.00,-7185720.00
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"He++ density","cm-3",-2.852e+02,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.02,1120134.00,-2172694.00
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T141304.087724,20071103T141616.056477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"position MSO [x,y,z]","km",772.116200,-4211.708000,-3469.224000
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"H+ density","cm-3",-2.909e+02,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.04,9793353.00,-8263597.00
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"He++ density","cm-3",-2.505e+02,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.83,2741005.00,-2930547.00
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T141616.056477,20071103T141928.150215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"position MSO [x,y,z]","km",868.590400,-4759.141000,-3214.359000
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"H+ density","cm-3",-1.876e+02,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.20,10819810.00,-7725452.00
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"He++ density","cm-3",-1.790e+02,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.43,1248257.00,-1409495.00
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T141928.150215,20071103T142240.118969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"position MSO [x,y,z]","km",958.050300,-5268.289000,-2933.509000
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"H+ density","cm-3",-2.966e+02,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.89,882140.30,-399250.00
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"He++ density","cm-3",-2.486e+02,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.49,3254322.00,-2527565.00
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O+ density","cm-3",-4.120e+01,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.39,459701.80,-2033531.00
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O2+ density","cm-3",-3.743e+01,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.88,0.00,0.00
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T142240.118969,20071103T142552.181466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"position MSO [x,y,z]","km",1040.859000,-5740.997000,-2632.187000
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"H+ density","cm-3",-1.484e+02,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.59,969154.60,16742.25
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"He++ density","cm-3",-2.025e+02,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.29,5740618.00,-6037899.00
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O+ density","cm-3",-3.188e+01,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.40,1386924.00,-1217370.00
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T142552.181466,20071103T142904.181460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T142904.181460,20071103T143216.275208,"SENSOR",1,"position MSO [x,y,z]","km",1117.392000,-6179.214000,-2314.903000
20071103T142904.181460,20071103T143216.275208,"SENSOR",1,"H+ density","cm-3",-1.565e+02,,
20071103T142904.181460,20071103T143216.275208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.70,1660472.00,-2324487.00
20071103T142904.181460,20071103T143216.275208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T142904.181460,20071103T143216.275208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
