20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"position MSO [x,y,z]","km",247.187600,2201.766000,-3016.780000
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T084530.744616,20071129T084842.838354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"position MSO [x,y,z]","km",201.426300,1562.566000,-3505.802000
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T084842.838354,20071129T085154.807108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"position MSO [x,y,z]","km",150.027200,880.061400,-3897.942000
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T085154.807108,20071129T085506.900856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"position MSO [x,y,z]","km",94.873700,175.749800,-4194.405000
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"H+ density","cm-3",-2.019e+01,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",560.82,10012820.00,2354961.00
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O+ density","cm-3",-4.123e+00,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,407128.20,235910.80
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O2+ density","cm-3",-4.138e+00,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.44,342156.60,235387.50
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T085506.900856,20071129T085818.869609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"position MSO [x,y,z]","km",37.652860,-532.362000,-4401.824000
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"H+ density","cm-3",4.821e+01,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.91,2693923.00,-418854.40
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"He++ density","cm-3",-1.496e+02,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.43,40475.09,-52684.00
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O+ density","cm-3",1.621e+00,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.61,128514.50,-8910.67
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O2+ density","cm-3",5.938e-01,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.63,104314.30,4704.12
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T085818.869609,20071129T090130.869608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"position MSO [x,y,z]","km",-20.338630,-1231.458000,-4529.895000
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T090130.963347,20071129T090442.932100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"position MSO [x,y,z]","km",-78.059470,-1911.815000,-4588.947000
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"H+ density","cm-3",3.535e+01,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.15,0.00,0.00
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O+ density","cm-3",2.915e+00,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,237156.30,-35690.01
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O2+ density","cm-3",-1.942e-01,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.42,123276.70,-7665.34
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T090442.932100,20071129T090754.994597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"position MSO [x,y,z]","km",-134.831400,-2567.862000,-4589.124000
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T090754.994597,20071129T091106.963351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"position MSO [x,y,z]","km",-190.193700,-3196.314000,-4539.539000
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"H+ density","cm-3",8.847e+01,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.32,7472326.00,-44188.67
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O+ density","cm-3",2.740e+01,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.66,378966.70,-668069.20
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O2+ density","cm-3",1.648e+01,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.99,213088.90,-819057.80
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T091106.963351,20071129T091419.057089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"position MSO [x,y,z]","km",-243.846700,-3795.485000,-4448.120000
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"H+ density","cm-3",-1.619e+02,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.61,4542452.00,-3563003.00
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T091419.057089,20071129T091731.025842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"position MSO [x,y,z]","km",-295.616300,-4364.880000,-4321.622000
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"H+ density","cm-3",-1.424e+02,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.93,3792755.00,-5392142.00
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"He++ density","cm-3",-2.761e+02,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.89,3486500.00,-2813020.00
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T091731.025842,20071129T092043.119590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"position MSO [x,y,z]","km",-345.411500,-4904.728000,-4165.732000
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"H+ density","cm-3",-1.779e+02,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.83,4254366.00,-4654247.00
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O+ density","cm-3",3.931e+01,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.25,261494.80,-892379.70
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O2+ density","cm-3",3.185e+01,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.42,232241.80,-787808.70
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071129T092043.119590,20071129T092355.088344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"position MSO [x,y,z]","km",-393.186600,-5415.583000,-3985.262000
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"H+ density","cm-3",-2.829e+02,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.43,5878816.00,-5286340.00
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071129T092355.088344,20071129T092707.088338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
