20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"position MSO [x,y,z]","km",-212.541400,1218.433000,-3523.076000
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T174125.525981,20071102T174437.494724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"position MSO [x,y,z]","km",-71.421080,476.003300,-3804.736000
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T174437.494724,20071102T174749.588482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"position MSO [x,y,z]","km",71.657010,-279.800100,-3980.723000
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O+ density","cm-3",9.394e+00,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.73,78686.91,18190.99
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O2+ density","cm-3",5.413e+00,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.67,79278.65,18327.79
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T174749.588482,20071102T175101.557226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"position MSO [x,y,z]","km",212.969500,-1028.977000,-4058.520000
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T175101.557226,20071102T175413.650973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"position MSO [x,y,z]","km",349.759100,-1756.550000,-4049.773000
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T175413.650973,20071102T175725.619717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"position MSO [x,y,z]","km",480.201700,-2452.461000,-3967.616000
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T175725.619717,20071102T180037.619716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"position MSO [x,y,z]","km",603.396700,-3111.575000,-3824.678000
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"H+ density","cm-3",-1.713e+02,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.53,3309515.00,-1322084.00
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T180037.713475,20071102T180349.713469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"position MSO [x,y,z]","km",718.799200,-3730.678000,-3632.461000
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"H+ density","cm-3",-1.913e+02,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.74,3681695.00,-2212354.00
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T180349.713469,20071102T180701.775966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"position MSO [x,y,z]","km",826.388500,-4309.389000,-3400.682000
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"H+ density","cm-3",-2.099e+02,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.46,4044247.00,-3522512.00
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"He++ density","cm-3",-8.401e+01,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.47,4050263.00,-5166036.00
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T180701.775966,20071102T181013.744710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"position MSO [x,y,z]","km",926.360500,-4848.525000,-3137.396000
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"H+ density","cm-3",-6.632e+01,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.84,2075949.00,-1472253.00
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"He++ density","cm-3",3.809e+01,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.58,728349.00,-308809.50
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T181013.744710,20071102T181325.838468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"position MSO [x,y,z]","km",1019.016000,-5349.497000,-2849.248000
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"H+ density","cm-3",8.705e+00,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.89,1951771.00,-834314.40
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"He++ density","cm-3",-2.364e+01,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.50,8101107.00,-3480838.00
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O+ density","cm-3",-2.299e+01,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.36,0.00,-0.00
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T181325.838468,20071102T181637.807201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"position MSO [x,y,z]","km",1104.730000,-5814.148000,-2541.625000
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"H+ density","cm-3",-1.846e+02,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.19,921473.70,-1658413.00
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"He++ density","cm-3",-9.695e+01,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.32,13187570.00,-3267557.00
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O+ density","cm-3",4.093e+00,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.35,0.00,-0.00
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071102T181637.807201,20071102T181949.900959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071102T181949.900959,20071102T182301.869702,"SENSOR",1,"position MSO [x,y,z]","km",1183.903000,-6244.478000,-2218.898000
20071102T181949.900959,20071102T182301.869702,"SENSOR",1,"H+ density","cm-3",-6.114e+01,,
20071102T181949.900959,20071102T182301.869702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.48,452057.70,-1485425.00
20071102T181949.900959,20071102T182301.869702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071102T181949.900959,20071102T182301.869702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
