20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"position MSO [x,y,z]","km",143.011600,2080.467000,-3103.583000
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T032826.378574,20071125T033138.347317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"position MSO [x,y,z]","km",121.873400,1418.802000,-3564.089000
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T033138.347317,20071125T033450.441075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"position MSO [x,y,z]","km",97.291860,717.614100,-3925.690000
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T033450.441075,20071125T033802.441070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"position MSO [x,y,z]","km",70.250370,-1.472088,-4190.420000
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T033802.441070,20071125T034114.534818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"position MSO [x,y,z]","km",41.654800,-720.715000,-4365.698000
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T034114.534818,20071125T034426.503571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"position MSO [x,y,z]","km",12.249660,-1427.135000,-4461.711000
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"H+ density","cm-3",-2.066e+02,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.47,0.00,-0.00
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T034426.503571,20071125T034738.597319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"position MSO [x,y,z]","km",-17.389940,-2111.884000,-4489.347000
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"H+ density","cm-3",-1.450e+02,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.36,3554558.00,-2178596.00
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T034738.597319,20071125T035050.534822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"position MSO [x,y,z]","km",-46.849960,-2769.596000,-4459.007000
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"H+ density","cm-3",-1.300e+02,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.27,7749143.00,-7447068.00
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"He++ density","cm-3",-8.837e+01,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.61,1313677.00,-2286046.00
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T035050.534822,20071125T035402.628559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"position MSO [x,y,z]","km",-75.842070,-3397.344000,-4379.990000
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"H+ density","cm-3",-1.495e+02,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.99,5085545.00,-13894460.00
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"He++ density","cm-3",-1.184e+02,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.99,1770117.00,-5235269.00
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T035402.628559,20071125T035714.597313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"position MSO [x,y,z]","km",-104.161300,-3993.628000,-4260.376000
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"H+ density","cm-3",-3.709e+01,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.79,3468194.00,-11021950.00
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"He++ density","cm-3",-4.157e+01,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.23,691196.90,-9283497.00
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T035714.597313,20071125T040026.597311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"position MSO [x,y,z]","km",-131.701700,-4558.665000,-4106.876000
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"H+ density","cm-3",-1.376e+02,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.25,2344359.00,-16749800.00
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"He++ density","cm-3",-1.094e+02,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.50,-738482.00,-12114400.00
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T040026.691061,20071125T040338.659814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"position MSO [x,y,z]","km",-158.365200,-5092.511000,-3925.299000
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"H+ density","cm-3",-2.405e+02,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.07,1339324.00,-20585640.00
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"He++ density","cm-3",-6.714e+01,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.46,1927306.00,-17649910.00
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T040338.659814,20071125T040650.753561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"position MSO [x,y,z]","km",-184.117500,-5596.238000,-3720.350000
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"H+ density","cm-3",-1.414e+02,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.11,3761949.00,-16324720.00
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T040650.753561,20071125T041002.753567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
