20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"position MSO [x,y,z]","km",-100.447800,1774.446000,-3272.569000
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T090235.265141,20071113T090547.233884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"position MSO [x,y,z]","km",-42.324610,1067.053000,-3660.593000
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"H+ density","cm-3",-6.245e+01,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.42,-144039.70,211950.20
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"He++ density","cm-3",1.673e+01,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.63,117898.60,452808.10
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O+ density","cm-3",-1.600e+01,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.26,-36645.53,230628.60
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O2+ density","cm-3",-1.147e+01,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.74,-45875.00,255161.80
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T090547.233884,20071113T090859.327632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"position MSO [x,y,z]","km",16.946390,329.391400,-3945.100000
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"H+ density","cm-3",-1.189e+02,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.42,-116862.80,343238.30
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"He++ density","cm-3",-8.103e+00,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.03,-247569.60,1887746.00
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O+ density","cm-3",-3.243e+01,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.02,-254569.20,970176.40
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O2+ density","cm-3",-2.444e+01,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.05,-240252.40,825115.80
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T090859.327632,20071113T091211.296375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"position MSO [x,y,z]","km",75.749320,-416.814600,-4129.868000
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"H+ density","cm-3",1.803e+02,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.17,134134.10,897304.60
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"He++ density","cm-3",2.147e+00,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.31,-361659.60,1810484.00
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O+ density","cm-3",3.094e+01,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.06,-142165.10,1309856.00
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O2+ density","cm-3",2.027e+01,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.58,-106960.10,1307953.00
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T091211.296375,20071113T091523.390133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"position MSO [x,y,z]","km",132.856900,-1154.152000,-4223.985000
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"He++ density","cm-3",6.316e+00,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.74,-2410149.00,3128027.00
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O+ density","cm-3",-3.866e+01,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.56,3463.86,2964.77
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O2+ density","cm-3",-2.840e+01,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.51,3323.69,2844.79
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T091523.390133,20071113T091835.358877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"position MSO [x,y,z]","km",187.452400,-1870.197000,-4239.064000
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"He++ density","cm-3",1.907e+02,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.09,4379953.00,5049716.00
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O+ density","cm-3",-4.025e+01,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.83,-20430.43,42973.21
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O2+ density","cm-3",-2.879e+01,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.34,3239.44,2397.42
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T091835.358877,20071113T092147.452625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"position MSO [x,y,z]","km",239.060300,-2556.930000,-4187.152000
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"He++ density","cm-3",1.132e+01,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.20,31708.27,-205663.60
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O+ density","cm-3",-9.940e+01,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.09,-513672.60,1158367.00
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O2+ density","cm-3",-6.844e+01,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.57,-441194.70,795589.50
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T092147.452625,20071113T092459.390127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"position MSO [x,y,z]","km",287.468200,-3209.902000,-4079.488000
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"H+ density","cm-3",-5.490e+02,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.57,-308526.90,687149.10
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"He++ density","cm-3",-5.877e+00,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.81,3293249.00,2488866.00
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O+ density","cm-3",-1.368e+02,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.77,-294670.40,502066.60
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O2+ density","cm-3",-1.006e+02,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.87,-846180.30,1466673.00
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T092459.390127,20071113T092811.483875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"position MSO [x,y,z]","km",332.633500,-3827.091000,-3925.940000
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"H+ density","cm-3",5.186e+01,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.57,862122.70,-4494232.00
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"He++ density","cm-3",1.173e+02,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.25,839205.30,-603966.70
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T092811.483875,20071113T093123.452629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"position MSO [x,y,z]","km",374.611900,-4407.989000,-3734.917000
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"H+ density","cm-3",7.611e+01,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.57,1816505.00,-4480907.00
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"He++ density","cm-3",4.520e+01,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.06,3450381.00,-2478019.00
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-189,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O+ density","cm-3",-1.442e+02,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.47,2960611.00,-3768955.00
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O2+ density","cm-3",-1.371e+02,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.70,0.00,-0.00
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T093123.452629,20071113T093435.546376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"position MSO [x,y,z]","km",413.524400,-4953.147000,-3513.428000
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"H+ density","cm-3",9.450e+00,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.44,3169178.00,-3660129.00
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"He++ density","cm-3",-8.512e+01,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.19,1916609.00,-5720082.00
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T093435.546376,20071113T093747.515120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"position MSO [x,y,z]","km",449.523300,-5463.709000,-3267.257000
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"H+ density","cm-3",-6.671e+01,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.85,4020113.00,-2694926.00
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"He++ density","cm-3",-2.684e+01,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.67,2812755.00,-3469220.00
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071113T093747.515120,20071113T094059.608868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"position MSO [x,y,z]","km",482.773500,-5941.139000,-3001.163000
20071113T094059.608868,20071113T094411.577621,"SENSOR",1,"H+ density","cm-3",-8.841e+01,,
