20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"position MSO [x,y,z]","km",-187.399300,1479.023000,-3415.493000
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T222908.741004,20071106T223220.709758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"position MSO [x,y,z]","km",-80.301670,748.968600,-3745.043000
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T223220.709758,20071106T223532.803506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"position MSO [x,y,z]","km",29.032790,-2.263612,-3969.312000
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T223532.803506,20071106T223844.772249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"position MSO [x,y,z]","km",137.633400,-753.684400,-4094.054000
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T223844.772249,20071106T224156.865997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"position MSO [x,y,z]","km",243.245000,-1489.034000,-4129.799000
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"He++ density","cm-3",-5.984e+01,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.78,1101972.00,-29365.33
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T224156.865997,20071106T224508.834751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"position MSO [x,y,z]","km",344.352300,-2197.092000,-4089.084000
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T224508.834751,20071106T224820.897247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"position MSO [x,y,z]","km",440.086000,-2871.136000,-3984.451000
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"H+ density","cm-3",-2.511e+02,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.23,1069306.00,-4627717.00
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T224820.897247,20071106T225132.865991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"position MSO [x,y,z]","km",530.039400,-3507.725000,-3827.323000
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"H+ density","cm-3",-9.125e+01,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.17,581089.10,-1655623.00
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T225132.865991,20071106T225444.959739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"position MSO [x,y,z]","km",614.103700,-4105.570000,-3627.607000
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"H+ density","cm-3",-1.426e+02,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.89,4910731.00,-2784158.00
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"He++ density","cm-3",-8.736e+01,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.14,638796.00,-356135.20
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T225444.959739,20071106T225756.928492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"position MSO [x,y,z]","km",692.355400,-4664.756000,-3393.677000
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"H+ density","cm-3",-2.634e+02,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.61,9737532.00,-7730154.00
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"He++ density","cm-3",-9.034e-01,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.11,223008.70,-453955.60
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O+ density","cm-3",-9.126e+00,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.65,42341.51,-227501.60
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T225756.928492,20071106T230108.928492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"position MSO [x,y,z]","km",765.058100,-5186.762000,-3132.211000
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"H+ density","cm-3",-2.844e+02,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.24,8476996.00,-5531181.00
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"He++ density","cm-3",-9.092e+01,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.64,2658339.00,-239084.60
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O+ density","cm-3",-1.929e+01,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.65,38523.01,-230799.70
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O2+ density","cm-3",-1.089e+01,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.96,45617.55,-278206.10
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T230109.022240,20071106T230420.990984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"position MSO [x,y,z]","km",832.424300,-5672.759000,-2849.006000
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"H+ density","cm-3",-7.531e+01,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.02,3753372.00,-322741.10
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"He++ density","cm-3",-1.715e+02,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.78,173799.10,-395835.90
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O+ density","cm-3",-1.608e+01,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.37,73062.61,-314486.80
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071106T230420.990984,20071106T230733.084731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071106T230733.084731,20071106T231045.022234,"SENSOR",1,"position MSO [x,y,z]","km",894.760600,-6124.635000,-2548.604000
20071106T230733.084731,20071106T231045.022234,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20071106T230733.084731,20071106T231045.022234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.06,1699449.00,253847.60
20071106T230733.084731,20071106T231045.022234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071106T230733.084731,20071106T231045.022234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
