20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"position MSO [x,y,z]","km",72.470180,1782.267000,-3310.905000
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T012848.942490,20071122T013201.036237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"position MSO [x,y,z]","km",70.031760,1091.833000,-3719.283000
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T013201.036237,20071122T013513.004991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"position MSO [x,y,z]","km",65.653900,371.879300,-4027.524000
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T013513.004991,20071122T013825.098739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"position MSO [x,y,z]","km",59.668090,-357.053800,-4240.251000
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T013825.098739,20071122T014137.036241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"position MSO [x,y,z]","km",52.417820,-1078.973000,-4366.533000
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T014137.036241,20071122T014449.129989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"position MSO [x,y,z]","km",44.216430,-1782.568000,-4417.319000
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T014449.129989,20071122T014801.098743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"position MSO [x,y,z]","km",35.329930,-2460.434000,-4403.693000
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T014801.098743,20071122T015113.192491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"position MSO [x,y,z]","km",25.972170,-3108.294000,-4335.928000
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T015113.192491,20071122T015425.161234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"position MSO [x,y,z]","km",16.312870,-3723.887000,-4223.083000
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T015425.161234,20071122T015737.161229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"position MSO [x,y,z]","km",6.477506,-4306.753000,-4072.834000
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"H+ density","cm-3",-2.163e+02,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.00,4058519.00,-3113236.00
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"He++ density","cm-3",-8.768e+01,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.05,3608875.00,-480427.00
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T015737.161229,20071122T020049.161228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"position MSO [x,y,z]","km",-3.438542,-4857.263000,-3891.591000
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"H+ density","cm-3",-2.305e+02,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.21,8279278.00,-6726770.00
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"He++ density","cm-3",-7.832e+01,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.51,944072.90,-1170692.00
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T020049.254987,20071122T020401.192479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"position MSO [x,y,z]","km",-13.355590,-5375.908000,-3684.841000
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"H+ density","cm-3",-2.528e+02,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.37,8121378.00,-3513601.00
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071122T020401.192479,20071122T020713.286237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"position MSO [x,y,z]","km",-23.221030,-5863.992000,-3456.998000
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"H+ density","cm-3",-1.272e+02,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.40,7122621.00,-1813083.00
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071122T020713.286237,20071122T021025.254979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
