20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"position MSO [x,y,z]","km",-182.438400,1511.181000,-3401.075000
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T115525.865508,20071107T115837.834262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"position MSO [x,y,z]","km",-79.770960,783.321800,-3736.657000
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T115837.834262,20071107T120149.834261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"position MSO [x,y,z]","km",25.136400,33.067450,-3967.205000
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T120149.896749,20071107T120501.865502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"position MSO [x,y,z]","km",129.381400,-718.204900,-4098.119000
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T120501.865502,20071107T120813.959250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"position MSO [x,y,z]","km",230.798600,-1454.155000,-4139.792000
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T120813.959250,20071107T121125.928003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"position MSO [x,y,z]","km",327.931300,-2163.467000,-4104.664000
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T121125.928003,20071107T121438.021741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"position MSO [x,y,z]","km",419.927300,-2839.219000,-4005.229000
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O+ density","cm-3",-5.630e+01,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.59,693.74,1916.39
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O2+ density","cm-3",-4.013e+01,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.55,43441.51,-138888.60
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T121438.021741,20071107T121749.990495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"position MSO [x,y,z]","km",506.382300,-3477.804000,-3852.920000
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.94,2104.27,420.07
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O+ density","cm-3",-3.094e+01,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.65,326175.50,-191807.60
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O2+ density","cm-3",-2.406e+01,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.47,366794.60,-178677.20
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T121749.990495,20071107T122102.084243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"position MSO [x,y,z]","km",587.187700,-4077.852000,-3657.667000
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"H+ density","cm-3",-1.718e+02,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.88,347829.80,-840247.00
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T122102.084243,20071107T122414.021745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"position MSO [x,y,z]","km",662.438200,-4639.565000,-3427.791000
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"H+ density","cm-3",-2.066e+02,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.32,3187791.00,-1884000.00
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"He++ density","cm-3",-9.579e+01,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.85,351236.50,-1073955.00
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T122414.021745,20071107T122726.115483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"position MSO [x,y,z]","km",732.342000,-5164.055000,-3170.131000
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"H+ density","cm-3",-2.652e+02,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.51,4069206.00,-3448585.00
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"He++ density","cm-3",-8.661e+01,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.93,2960303.00,-476645.30
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O+ density","cm-3",-2.707e+01,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.17,314515.20,-1543419.00
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T122726.115483,20071107T123038.115488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"position MSO [x,y,z]","km",797.141900,-5652.752000,-2890.363000
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"H+ density","cm-3",-1.563e+02,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.95,712964.30,-1604539.00
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"He++ density","cm-3",-6.156e+01,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.86,4496766.00,-3071632.00
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O+ density","cm-3",-2.777e+01,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.37,2296299.00,-1283841.00
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O2+ density","cm-3",-1.776e+01,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.15,0.00,0.00
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071107T123038.115488,20071107T123350.209235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"position MSO [x,y,z]","km",857.113200,-6107.385000,-2593.114000
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"H+ density","cm-3",-1.736e+02,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.95,1573068.00,-135192.90
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071107T123350.209235,20071107T123702.177989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
