20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"position MSO [x,y,z]","km",20.490880,1870.571000,-3236.968000
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T125445.543957,20071119T125757.512700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"position MSO [x,y,z]","km",35.430030,1180.352000,-3653.036000
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T125757.512700,20071119T130109.512700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"position MSO [x,y,z]","km",49.339850,457.076300,-3967.979000
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O+ density","cm-3",1.299e+01,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.89,23775.78,-9497.02
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O2+ density","cm-3",7.649e+00,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,23079.91,-9219.06
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T130109.575198,20071119T130421.543941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"position MSO [x,y,z]","km",61.982670,-277.612600,-4185.198000
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O+ density","cm-3",-7.386e+00,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,978732.50,83007.97
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O2+ density","cm-3",-4.366e+00,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.62,947591.30,92586.36
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T130421.543941,20071119T130733.637699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"position MSO [x,y,z]","km",73.257600,-1006.659000,-4313.337000
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"H+ density","cm-3",-4.160e+01,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.76,135823.30,-247271.40
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O+ density","cm-3",-1.679e+01,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,285343.80,-198416.40
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O2+ density","cm-3",-1.325e+01,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.38,154134.50,-198776.50
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T130733.637699,20071119T131045.606443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"position MSO [x,y,z]","km",83.162330,-1717.763000,-4363.403000
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"H+ density","cm-3",4.117e+01,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.51,639157.40,-409030.20
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"He++ density","cm-3",4.168e+01,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.84,2355647.00,-2878810.00
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O+ density","cm-3",-1.011e+01,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.64,450808.50,-153550.60
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O2+ density","cm-3",-1.058e+01,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.33,365535.40,-102482.20
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T131045.606443,20071119T131357.700190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"position MSO [x,y,z]","km",91.757560,-2402.901000,-4346.821000
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"H+ density","cm-3",1.591e+02,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.03,2068011.00,-396713.50
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O+ density","cm-3",3.528e+01,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.78,1189385.00,-656201.00
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O2+ density","cm-3",2.275e+01,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.71,1101472.00,-566284.30
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T131357.700190,20071119T131709.668944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"position MSO [x,y,z]","km",99.135420,-3057.207000,-4274.311000
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"H+ density","cm-3",-5.125e+01,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.00,6322179.00,-5110789.00
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T131709.668944,20071119T132021.668949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"position MSO [x,y,z]","km",105.406600,-3678.698000,-4155.279000
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"H+ density","cm-3",4.309e+01,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.59,14333600.00,-9349390.00
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"He++ density","cm-3",2.095e+02,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.70,8882905.00,-7213552.00
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T132021.668949,20071119T132333.762696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"position MSO [x,y,z]","km",110.675200,-4266.290000,-3997.852000
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"H+ density","cm-3",-1.155e+02,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.39,3069667.00,-3929684.00
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"He++ density","cm-3",4.138e+01,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.21,10180560.00,-3331843.00
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T132333.762696,20071119T132645.700199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"position MSO [x,y,z]","km",115.044000,-4820.320000,-3808.799000
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"H+ density","cm-3",2.670e+01,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.92,8213828.00,-7088411.00
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"He++ density","cm-3",1.517e+02,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.37,6552545.00,-5818583.00
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O+ density","cm-3",-7.616e+01,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.12,12682.16,4651.13
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T132645.700199,20071119T132957.793937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"position MSO [x,y,z]","km",118.606200,-5341.676000,-3593.741000
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"H+ density","cm-3",-1.557e+02,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.40,3212190.00,-3047639.00
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"He++ density","cm-3",6.184e+01,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-300.30,4419025.00,-4537510.00
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071119T132957.793937,20071119T133309.762690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"position MSO [x,y,z]","km",121.444900,-5831.499000,-3357.364000
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"H+ density","cm-3",-1.617e+02,,
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.19,7488540.00,-2004289.00
20071119T133309.762690,20071119T133621.856438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
