20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"position MSO [x,y,z]","km",-255.552700,-1394.282000,10215.260000
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"H+ density","cm-3",1.368e+01,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.71,1859470.00,-2819595.00
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"He++ density","cm-3",-9.060e+00,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.39,8128144.00,-3026350.00
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T045212.659338,20071126T045524.721834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"position MSO [x,y,z]","km",-235.593400,-1076.814000,10057.640000
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"H+ density","cm-3",-1.058e+01,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.04,1441976.00,-2892504.00
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"He++ density","cm-3",-4.175e+01,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.69,14408490.00,-3686873.00
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T045524.721834,20071126T045836.690578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"position MSO [x,y,z]","km",-215.265400,-757.765600,9884.712000
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"H+ density","cm-3",6.967e+00,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.51,1341506.00,-2491308.00
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"He++ density","cm-3",-2.194e+01,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.20,11273460.00,-4061247.00
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T045836.690578,20071126T050148.690577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"position MSO [x,y,z]","km",-194.565800,-437.343100,9695.690000
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"H+ density","cm-3",4.663e+01,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.38,1889546.00,-2708433.00
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"He++ density","cm-3",-3.130e+01,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.61,8582244.00,-1758379.00
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T050148.784336,20071126T050500.753079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"position MSO [x,y,z]","km",-173.522300,-116.254000,9489.975000
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"H+ density","cm-3",1.894e+01,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.32,1887012.00,-3731996.00
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"He++ density","cm-3",-1.353e+01,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.42,11038530.00,-5150139.00
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T050500.753079,20071126T050812.846837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"position MSO [x,y,z]","km",-152.143500,205.064500,9266.722000
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"H+ density","cm-3",2.738e+01,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.06,1755610.00,-3261333.00
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"He++ density","cm-3",6.960e+01,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.57,6808162.00,-6798780.00
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T050812.846837,20071126T051124.846832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"position MSO [x,y,z]","km",-130.457200,525.859600,9025.181000
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"H+ density","cm-3",-5.441e+01,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.22,1936659.00,-3201607.00
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"He++ density","cm-3",-3.625e+01,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.77,15753800.00,-1568437.00
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T051124.846832,20071126T051436.815585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"position MSO [x,y,z]","km",-108.473800,845.595900,8764.304000
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"H+ density","cm-3",-5.466e+00,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.98,2240195.00,-3895658.00
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"He++ density","cm-3",-4.316e+01,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.47,9679493.00,-5226939.00
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T051436.815585,20071126T051748.909323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"position MSO [x,y,z]","km",-86.228210,1163.336000,8483.187000
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"H+ density","cm-3",-1.352e+01,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.68,1728305.00,-3041224.00
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"He++ density","cm-3",-5.091e+01,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.09,4232729.00,-2326956.00
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"He++ qf lowEcountratio","unitless",136,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O+ density","cm-3",-3.594e+01,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.29,0.00,0.00
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T051748.909323,20071126T052100.846826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"position MSO [x,y,z]","km",-63.752810,1478.133000,8180.744000
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"H+ density","cm-3",-5.058e+01,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.68,2623349.00,-4104450.00
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"He++ density","cm-3",8.433e+01,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.18,3656521.00,-4589091.00
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T052100.846826,20071126T052412.940574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"position MSO [x,y,z]","km",-41.087450,1788.876000,7855.802000
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"H+ density","cm-3",-7.445e+01,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.45,2935859.00,-2706675.00
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"He++ density","cm-3",-9.138e+01,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.96,21525270.00,-5070582.00
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T052412.940574,20071126T052724.909327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"position MSO [x,y,z]","km",-18.285260,2094.198000,7507.153000
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"H+ density","cm-3",-4.781e+01,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.26,1906438.00,-2243986.00
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"He++ density","cm-3",4.328e+00,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.49,6942603.00,-4673166.00
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T052724.909327,20071126T053037.003075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T053037.003075,20071126T053349.003080,"SENSOR",1,"position MSO [x,y,z]","km",4.592370,2392.536000,7133.447000
20071126T053037.003075,20071126T053349.003080,"SENSOR",1,"H+ density","cm-3",-9.894e+00,,
20071126T053037.003075,20071126T053349.003080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.10,2961177.00,-3645851.00
