20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"position MSO [x,y,z]","km",-246.652100,1282.794000,-3485.633000
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T080449.808470,20071101T080801.745972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"position MSO [x,y,z]","km",-94.771020,542.464400,-3773.509000
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T080801.745972,20071101T081113.839720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"position MSO [x,y,z]","km",59.765280,-213.373700,-3954.836000
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T081113.839720,20071101T081425.808463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"position MSO [x,y,z]","km",212.787800,-964.096400,-4036.398000
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T081425.808463,20071101T081737.902211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"position MSO [x,y,z]","km",361.165800,-1694.057000,-4029.599000
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T081737.902211,20071101T082049.870965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"position MSO [x,y,z]","km",502.829700,-2392.781000,-3947.624000
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T082049.870965,20071101T082401.964713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"position MSO [x,y,z]","km",636.599300,-3054.170000,-3803.452000
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O+ density","cm-3",2.019e+01,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,-24147.66,-261665.80
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O2+ density","cm-3",1.155e+01,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.43,-4201.43,-224829.10
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T082401.964713,20071101T082713.933456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"position MSO [x,y,z]","km",761.936900,-3675.312000,-3608.807000
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"H+ density","cm-3",-8.963e+01,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.76,-1942894.00,-10106560.00
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O+ density","cm-3",2.943e+01,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.06,-46476.35,-88742.24
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O2+ density","cm-3",1.879e+01,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.13,-84567.48,-156636.30
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T082713.933456,20071101T083025.995953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"position MSO [x,y,z]","km",878.762100,-4255.577000,-3373.711000
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"H+ density","cm-3",-6.503e+01,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.23,1306475.00,-10809880.00
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"He++ density","cm-3",-1.869e+01,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.53,-6546637.00,-15554070.00
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O+ density","cm-3",1.997e+01,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.23,51857.17,-255832.30
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O2+ density","cm-3",1.296e+01,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.92,88466.82,-117960.20
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T083025.995953,20071101T083337.964707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"position MSO [x,y,z]","km",987.261000,-4795.686000,-3106.491000
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"H+ density","cm-3",-4.756e+01,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.40,340528.30,-8801262.00
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"He++ density","cm-3",-1.715e+02,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.60,-2664505.00,-12494270.00
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O+ density","cm-3",-1.684e+01,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.23,547215.60,-1278384.00
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O2+ density","cm-3",-1.235e+01,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.74,545196.60,-1185793.00
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T083337.964707,20071101T083650.058454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"position MSO [x,y,z]","km",1087.755000,-5297.060000,-2814.003000
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"H+ density","cm-3",-1.321e+02,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.74,-1433560.00,-12635300.00
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"He++ density","cm-3",-1.813e+02,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.24,-2576032.00,-15673730.00
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T083650.058454,20071101T084002.027198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"position MSO [x,y,z]","km",1180.653000,-5761.575000,-2501.800000
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"H+ density","cm-3",5.077e+01,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.02,-437537.10,-7355570.00
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"He++ density","cm-3",1.529e+02,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.44,278971.90,-5342751.00
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O+ density","cm-3",-4.002e+01,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.49,923377.50,-1143602.00
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O2+ density","cm-3",-1.919e+01,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.06,884238.20,-1633024.00
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071101T084002.027198,20071101T084314.120946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"position MSO [x,y,z]","km",1266.393000,-6191.283000,-2174.378000
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"H+ density","cm-3",2.137e+02,,
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.44,-319474.90,-2185819.00
20071101T084314.120946,20071101T084626.089699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
