20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"position MSO [x,y,z]","km",-215.484700,955.603200,10254.570000
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"H+ density","cm-3",5.622e+01,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.78,1891806.00,-1894218.00
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"He++ density","cm-3",-1.712e+02,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.26,10572420.00,-1537181.00
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O+ density","cm-3",3.378e+01,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.10,8231109.00,-16791930.00
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O2+ density","cm-3",6.295e+01,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.97,0.00,0.00
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T215414.586551,20071104T215726.680299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"position MSO [x,y,z]","km",-258.696000,1225.624000,10028.780000
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"H+ density","cm-3",2.300e+01,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.27,1728946.00,-1573619.00
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"He++ density","cm-3",-8.534e+00,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.57,3449949.00,-3836984.00
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O+ density","cm-3",-2.593e+01,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.57,9861592.00,-17729120.00
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T215726.680299,20071104T220038.680299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"position MSO [x,y,z]","km",-301.492100,1493.723000,9787.684000
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"H+ density","cm-3",-1.648e+01,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.44,1592681.00,-1698680.00
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"He++ density","cm-3",-1.181e+01,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.79,2236099.00,-3126135.00
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T220038.649053,20071104T220350.742801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"position MSO [x,y,z]","km",-343.789400,1759.413000,9530.675000
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"H+ density","cm-3",-4.364e+01,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.19,2822781.00,-2455908.00
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"He++ density","cm-3",6.335e+00,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.55,1896799.00,-2076586.00
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O+ density","cm-3",-1.080e+02,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.59,669375.50,164810.90
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T220350.742801,20071104T220702.711544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"position MSO [x,y,z]","km",-385.478900,2022.053000,9257.169000
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"H+ density","cm-3",-8.339e+01,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.72,2849626.00,-2312330.00
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"He++ density","cm-3",3.491e-01,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.94,2083589.00,-2110145.00
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O+ density","cm-3",-6.791e+01,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.16,9279199.00,427590.80
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T220702.711544,20071104T221014.805292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"position MSO [x,y,z]","km",-426.442100,2280.944000,8966.528000
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"H+ density","cm-3",1.774e+01,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.08,1649724.00,-1051551.00
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"He++ density","cm-3",-6.219e+01,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.00,4160933.00,-4756617.00
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O+ density","cm-3",5.521e+01,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.35,4091702.00,-3174090.00
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T221014.805292,20071104T221326.774035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"position MSO [x,y,z]","km",-466.532400,2535.214000,8658.175000
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"H+ density","cm-3",4.921e+00,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.59,1770223.00,-1456414.00
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"He++ density","cm-3",-4.779e+01,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.67,3602948.00,-4301233.00
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O+ density","cm-3",2.970e+01,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.35,10447100.00,-17044030.00
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O2+ density","cm-3",2.470e+01,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.34,0.00,0.00
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T221326.774035,20071104T221638.742789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"position MSO [x,y,z]","km",-505.623900,2784.131000,8331.187000
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"H+ density","cm-3",-3.367e+01,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.02,2681058.00,-2711126.00
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"He++ density","cm-3",-8.455e+01,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.06,13659030.00,-8541574.00
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"He++ qf lowEcountratio","unitless",114,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O+ density","cm-3",-7.241e+00,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.50,0.00,0.00
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O2+ density","cm-3",2.467e+01,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.44,0.00,0.00
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T221638.742789,20071104T221950.836537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"position MSO [x,y,z]","km",-543.530800,3026.588000,7984.892000
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"H+ density","cm-3",-7.149e+01,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.95,2567894.00,-2289247.00
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"He++ density","cm-3",-6.842e+00,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.78,2370509.00,-2379163.00
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O+ density","cm-3",-1.035e+02,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,0.00,-0.00
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T221950.836537,20071104T222302.805280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"position MSO [x,y,z]","km",-580.055000,3261.409000,7618.480000
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"H+ density","cm-3",-1.366e+01,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.66,2407235.00,-2115155.00
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"He++ density","cm-3",-2.473e+02,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.65,6454524.00,-3092262.00
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O+ density","cm-3",-4.735e+01,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.35,10692060.00,-13980400.00
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T222302.805280,20071104T222614.899028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"position MSO [x,y,z]","km",-614.969100,3487.239000,7231.095000
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"H+ density","cm-3",-1.145e+01,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.31,3540301.00,-1724895.00
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"He++ density","cm-3",-2.402e+00,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.63,4499680.00,-4062365.00
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O+ density","cm-3",3.276e+01,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.37,7687324.00,-2272350.00
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T222614.899028,20071104T222926.867782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"position MSO [x,y,z]","km",-648.010200,3702.510000,6821.847000
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"H+ density","cm-3",2.643e+01,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.48,1576139.00,-1106956.00
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"He++ density","cm-3",5.215e+01,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.90,7626517.00,-8535333.00
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O+ density","cm-3",-1.671e+01,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.31,2447178.00,-3000157.00
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071104T222926.867782,20071104T223238.961530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"position MSO [x,y,z]","km",-678.873100,3905.399000,6389.816000
20071104T223238.961530,20071104T223550.930273,"SENSOR",1,"H+ density","cm-3",1.747e+01,,
