20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"position MSO [x,y,z]","km",32.955840,1774.001000,-3306.830000
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T022236.449978,20071120T022548.418732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"position MSO [x,y,z]","km",43.678760,1078.975000,-3709.645000
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T022548.418732,20071120T022900.418737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"position MSO [x,y,z]","km",53.153020,354.309000,-4011.694000
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T022900.418737,20071120T023212.481223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"position MSO [x,y,z]","km",61.296870,-379.036900,-4217.375000
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T023212.481223,20071120T023524.449977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"position MSO [x,y,z]","km",68.128240,-1104.874000,-4335.820000
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T023524.449977,20071120T023836.543725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"position MSO [x,y,z]","km",73.724210,-1811.589000,-4378.115000
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T023836.543725,20071120T024148.512478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"position MSO [x,y,z]","km",78.193630,-2491.742000,-4355.561000
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O+ density","cm-3",6.538e+01,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.36,3150.31,-6977.32
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O2+ density","cm-3",4.516e+01,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.23,3303.07,-7315.72
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T024148.512478,20071120T024500.606226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"position MSO [x,y,z]","km",81.655550,-3141.032000,-4278.621000
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"H+ density","cm-3",-9.493e+01,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.65,285085.50,-591572.70
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"He++ density","cm-3",4.653e+01,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.01,5871012.00,-1881881.00
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T024500.606226,20071120T024812.574970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"position MSO [x,y,z]","km",84.226670,-3757.375000,-4156.490000
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"H+ density","cm-3",-1.998e+02,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.72,2777821.00,-3016014.00
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O+ density","cm-3",-3.784e+01,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.45,627826.40,-1341859.00
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O2+ density","cm-3",-2.364e+01,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.21,1175813.00,-1518409.00
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T024812.574970,20071120T025124.668728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"position MSO [x,y,z]","km",86.014950,-4340.156000,-3997.008000
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"H+ density","cm-3",-2.762e+02,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.75,7535315.00,-2920495.00
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T025124.668728,20071120T025436.637471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"position MSO [x,y,z]","km",87.116940,-4889.655000,-3806.760000
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"H+ density","cm-3",-1.896e+02,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.03,6765420.00,-2080915.00
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"He++ density","cm-3",-1.672e+02,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.99,2347870.00,-1749920.00
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T025436.637471,20071120T025748.699968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"position MSO [x,y,z]","km",87.617690,-5406.844000,-3591.179000
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"H+ density","cm-3",-3.221e+02,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.97,275981.60,-151747.30
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"He++ density","cm-3",-2.799e+02,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.77,5798796.00,-2381667.00
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071120T025748.699968,20071120T030100.699967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071120T030100.668721,20071120T030412.762469,"SENSOR",1,"position MSO [x,y,z]","km",87.590890,-5892.840000,-3354.824000
20071120T030100.668721,20071120T030412.762469,"SENSOR",1,"H+ density","cm-3",-1.581e+02,,
20071120T030100.668721,20071120T030412.762469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.06,3833404.00,-5098917.00
20071120T030100.668721,20071120T030412.762469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071120T030100.668721,20071120T030412.762469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
