20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"position MSO [x,y,z]","km",-158.735100,1439.472000,-3443.441000
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T080532.427259,20071108T080844.396012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"position MSO [x,y,z]","km",-62.252560,708.724000,-3770.316000
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T080844.396012,20071108T081156.458509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"position MSO [x,y,z]","km",35.911860,-41.820660,-3992.581000
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T081156.458509,20071108T081508.427263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"position MSO [x,y,z]","km",133.169900,-791.646400,-4116.493000
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T081508.427263,20071108T081820.521000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"position MSO [x,y,z]","km",227.574700,-1524.925000,-4152.738000
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T081820.521000,20071108T082132.489754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"position MSO [x,y,z]","km",317.849900,-2230.918000,-4113.779000
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"H+ density","cm-3",2.194e+01,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.21,-1481000.00,-9347088.00
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T082132.489754,20071108T082444.583502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"position MSO [x,y,z]","km",403.271700,-2903.197000,-4011.948000
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T082444.583502,20071108T082756.583507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"position MSO [x,y,z]","km",483.475000,-3538.190000,-3858.506000
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"H+ density","cm-3",7.551e+01,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.30,-917960.80,-9442284.00
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T082756.583507,20071108T083108.552250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"position MSO [x,y,z]","km",558.433200,-4135.069000,-3663.059000
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"H+ density","cm-3",4.967e+01,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.40,-427123.70,-8778434.00
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T083108.552250,20071108T083420.614747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"position MSO [x,y,z]","km",628.230900,-4693.966000,-3433.742000
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"H+ density","cm-3",1.500e+01,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.73,-440437.00,-3134368.00
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"He++ density","cm-3",-2.313e+01,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.73,-2913080.00,-13364580.00
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O+ density","cm-3",-1.910e+01,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,1236998.00,-3049494.00
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T083420.614747,20071108T083732.583500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"position MSO [x,y,z]","km",693.065700,-5215.991000,-3177.231000
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"H+ density","cm-3",-6.544e+01,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.32,-276085.10,-3238707.00
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.24,-3048710.00,-11635270.00
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O+ density","cm-3",4.178e+01,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.88,3364881.00,-5783585.00
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O2+ density","cm-3",1.138e+01,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.79,0.00,-0.00
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T083732.583500,20071108T084044.677238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"position MSO [x,y,z]","km",753.173500,-5702.624000,-2899.030000
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"H+ density","cm-3",-5.614e+01,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.74,-690451.80,-3521051.00
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"He++ density","cm-3",8.912e+01,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.44,-987353.70,-7996000.00
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O+ density","cm-3",-9.440e-01,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.13,-2299253.00,-12324290.00
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T084044.677238,20071108T084356.645992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T084356.645992,20071108T084708.739740,"SENSOR",1,"position MSO [x,y,z]","km",808.815700,-6155.612000,-2603.625000
20071108T084356.645992,20071108T084708.739740,"SENSOR",1,"H+ density","cm-3",1.166e+02,,
20071108T084356.645992,20071108T084708.739740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.90,-209108.80,-589604.30
20071108T084356.645992,20071108T084708.739740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T084356.645992,20071108T084708.739740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
