20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"position MSO [x,y,z]","km",-22.450640,1899.519000,-3208.493000
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T135051.857221,20071117T135403.825975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"position MSO [x,y,z]","km",5.668210,1207.302000,-3624.623000
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T135403.825975,20071117T135715.919723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"position MSO [x,y,z]","km",33.573760,480.968100,-3938.821000
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T135715.919723,20071117T140027.919722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"position MSO [x,y,z]","km",60.579770,-257.534400,-4154.083000
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"H+ density","cm-3",-6.386e+01,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.01,109362.00,89814.16
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O+ density","cm-3",-2.129e+01,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.46,351604.50,130678.70
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O2+ density","cm-3",-1.648e+01,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.84,359673.40,144899.80
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T140027.888476,20071117T140339.982224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"position MSO [x,y,z]","km",86.221380,-990.758800,-4278.895000
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O+ density","cm-3",-3.327e+01,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.94,4771.54,-24704.90
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O2+ density","cm-3",-2.461e+01,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.30,4724.20,-24177.47
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T140339.982224,20071117T140651.950978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"position MSO [x,y,z]","km",110.219500,-1705.831000,-4324.305000
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"H+ density","cm-3",-2.299e+02,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.69,346283.40,-839720.10
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T140651.950978,20071117T141004.013474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"position MSO [x,y,z]","km",132.454500,-2394.457000,-4301.955000
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"H+ density","cm-3",-8.755e+01,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.21,3303592.00,5098803.00
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"He++ density","cm-3",-2.715e+02,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.68,4592271.00,-4247728.00
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T141004.013474,20071117T141315.982218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"position MSO [x,y,z]","km",152.910800,-3051.784000,-4222.791000
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"H+ density","cm-3",-2.115e+02,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.39,7967571.00,-3449806.00
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-751,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"He++ density","cm-3",-2.367e+02,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.06,5400293.00,-4591084.00
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-751,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T141315.982218,20071117T141628.075966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"position MSO [x,y,z]","km",171.634100,-3675.310000,-4096.523000
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"H+ density","cm-3",-2.066e+02,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.41,4959608.00,-3332171.00
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"He++ density","cm-3",-1.337e+02,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.86,7676969.00,-10029430.00
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T141628.075966,20071117T141940.044719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"position MSO [x,y,z]","km",188.703700,-4264.105000,-3931.500000
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"H+ density","cm-3",-1.743e+02,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.65,5561410.00,-5233238.00
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-715,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"He++ density","cm-3",-1.191e+02,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.84,1801360.00,-1384657.00
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-715,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T141940.044719,20071117T142252.044714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"position MSO [x,y,z]","km",204.228200,-4818.718000,-3734.606000
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"H+ density","cm-3",-1.632e+02,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.11,8246375.00,-5534049.00
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"He++ density","cm-3",-2.052e+02,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.19,8633799.00,-21458870.00
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T142252.044714,20071117T142604.107221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"position MSO [x,y,z]","km",218.308800,-5339.896000,-3511.662000
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"H+ density","cm-3",-1.605e+02,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.79,6454767.00,-6317330.00
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"He++ density","cm-3",-1.582e+02,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.57,2090570.00,-3814046.00
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071117T142604.107221,20071117T142916.107215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"position MSO [x,y,z]","km",231.050700,-5828.932000,-3267.427000
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"H+ density","cm-3",-1.480e+02,,
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.94,2927969.00,-3052845.00
20071117T142916.107215,20071117T143228.200963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
