20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"position MSO [x,y,z]","km",-170.283200,1571.463000,-3372.295000
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T144815.770768,20071108T145127.864516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"position MSO [x,y,z]","km",-76.374470,847.184300,-3719.414000
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T145127.864516,20071108T145439.833259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"position MSO [x,y,z]","km",19.663030,98.908080,-3961.590000
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T145439.833259,20071108T145751.927007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"position MSO [x,y,z]","km",115.196200,-652.154200,-4103.961000
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T145751.927007,20071108T150103.927007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"position MSO [x,y,z]","km",208.172200,-1389.030000,-4156.597000
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T150103.864510,20071108T150415.958258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"position MSO [x,y,z]","km",297.289200,-2100.545000,-4131.816000
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O+ density","cm-3",-3.774e+01,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.92,8057.65,-49831.22
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T150415.958258,20071108T150727.927001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"position MSO [x,y,z]","km",381.728000,-2779.340000,-4042.024000
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T150727.927001,20071108T151040.020749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"position MSO [x,y,z]","km",461.106600,-3421.600000,-3898.644000
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T151040.020749,20071108T151351.989503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"position MSO [x,y,z]","km",535.323700,-4025.836000,-3711.611000
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T151351.989503,20071108T151704.083240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"position MSO [x,y,z]","km",604.454000,-4592.068000,-3489.300000
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"H+ density","cm-3",-2.339e+02,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.40,3691923.00,-3001377.00
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T151704.083240,20071108T152016.051994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"position MSO [x,y,z]","km",668.670100,-5121.191000,-3238.662000
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T152016.051994,20071108T152328.114491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"position MSO [x,y,z]","km",728.209400,-5614.702000,-2965.363000
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"H+ density","cm-3",-2.580e+02,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.79,6652403.00,-3305747.00
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071108T152328.114491,20071108T152640.083244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"position MSO [x,y,z]","km",783.331400,-6074.346000,-2674.026000
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"H+ density","cm-3",-1.862e+02,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.84,3794686.00,-5711052.00
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071108T152640.083244,20071108T152952.176982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
