20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"position MSO [x,y,z]","km",119.208600,1859.707000,-3269.271000
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T071821.816460,20071124T072133.910208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"position MSO [x,y,z]","km",102.339900,1180.093000,-3694.266000
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T072133.910208,20071124T072445.847711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"position MSO [x,y,z]","km",82.672710,468.620300,-4020.032000
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T072445.847711,20071124T072757.941459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"position MSO [x,y,z]","km",60.996630,-254.231900,-4250.706000
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T072757.941459,20071124T073109.910212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"position MSO [x,y,z]","km",38.029280,-972.175500,-4394.889000
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T073109.910212,20071124T073422.003950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"position MSO [x,y,z]","km",14.358000,-1673.608000,-4463.231000
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"H+ density","cm-3",-3.998e+02,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.18,4270489.00,-121258.50
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T073422.003950,20071124T073733.972704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"position MSO [x,y,z]","km",-9.566586,-2350.939000,-4466.626000
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"H+ density","cm-3",-3.046e+02,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.50,4138546.00,-1915421.00
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T073733.972704,20071124T074046.066451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"position MSO [x,y,z]","km",-33.414700,-2999.653000,-4415.216000
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"H+ density","cm-3",-2.337e+02,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.73,4964483.00,-3345251.00
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T074046.066451,20071124T074358.035205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"position MSO [x,y,z]","km",-56.947630,-3617.276000,-4317.984000
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"H+ density","cm-3",-1.640e+02,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.66,5564060.00,-3254728.00
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T074358.035205,20071124T074710.035200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"position MSO [x,y,z]","km",-80.017190,-4203.253000,-4182.550000
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"H+ density","cm-3",-1.342e+02,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.97,3155497.00,-4653001.00
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-651,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"He++ density","cm-3",-2.804e+02,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.35,1767922.00,-4119602.00
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-651,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T074710.035200,20071124T075022.097706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"position MSO [x,y,z]","km",-102.509700,-4757.473000,-4015.411000
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"H+ density","cm-3",-1.904e+02,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.85,2841737.00,-2703964.00
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-642,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"He++ density","cm-3",-3.481e+02,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.46,1243081.00,-2317336.00
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-642,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T075022.097706,20071124T075334.066450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"position MSO [x,y,z]","km",-124.361100,-5280.700000,-3821.935000
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"H+ density","cm-3",-1.709e+02,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.20,5895597.00,-7565252.00
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"He++ density","cm-3",-2.859e+02,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.97,1874347.00,-4107358.00
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071124T075334.066450,20071124T075646.160198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071124T075646.160198,20071124T075958.128941,"SENSOR",1,"position MSO [x,y,z]","km",-145.529000,-5773.899000,-3606.628000
20071124T075646.160198,20071124T075958.128941,"SENSOR",1,"H+ density","cm-3",-3.000e+02,,
20071124T075646.160198,20071124T075958.128941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.16,1023326.00,-1785579.00
20071124T075646.160198,20071124T075958.128941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071124T075646.160198,20071124T075958.128941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
