20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"position MSO [x,y,z]","km",226.238900,2179.053000,-3033.758000
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T122904.401582,20071128T123216.339085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"position MSO [x,y,z]","km",185.260600,1535.185000,-3517.199000
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T123216.339085,20071128T123528.432833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"position MSO [x,y,z]","km",139.119300,848.662200,-3903.366000
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T123528.432833,20071128T123840.401576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"position MSO [x,y,z]","km",89.509860,141.066800,-4193.574000
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"H+ density","cm-3",-9.779e+01,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.55,62898.13,155929.60
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T123840.401576,20071128T124152.495324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"position MSO [x,y,z]","km",37.943520,-569.771100,-4394.645000
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"He++ density","cm-3",-4.009e+02,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-363.95,1265649.00,-233917.70
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O+ density","cm-3",1.314e+01,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.46,26341.86,-1505.69
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O2+ density","cm-3",8.180e+00,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.87,57815.03,-3596.32
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T124152.495324,20071128T124504.464078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"position MSO [x,y,z]","km",-14.364220,-1270.559000,-4516.275000
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"H+ density","cm-3",-5.235e+02,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.24,8723761.00,1910358.00
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"He++ density","cm-3",-2.681e+02,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.82,14096510.00,4843826.00
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O+ density","cm-3",-4.456e+00,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.83,1102359.00,-281207.00
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O2+ density","cm-3",-4.315e+00,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.43,920971.10,-297496.60
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T124504.464078,20071128T124816.557815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"position MSO [x,y,z]","km",-66.506770,-1952.205000,-4569.013000
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"H+ density","cm-3",-1.452e+02,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.07,8774969.00,-1407648.00
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T124816.557815,20071128T125128.526569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"position MSO [x,y,z]","km",-117.841300,-2608.924000,-4563.024000
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"H+ density","cm-3",-4.538e+01,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.24,6745847.00,-3089394.00
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T125128.526569,20071128T125440.589066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"position MSO [x,y,z]","km",-167.947500,-3237.555000,-4507.471000
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"H+ density","cm-3",-1.125e+02,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.76,6586832.00,-3235813.00
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.64,9344292.00,-822884.60
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T125440.589066,20071128T125752.589070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"position MSO [x,y,z]","km",-216.539600,-3836.384000,-4410.331000
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"H+ density","cm-3",-1.401e+02,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.99,6012133.00,-4787379.00
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T125752.589070,20071128T130104.589070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"position MSO [x,y,z]","km",-263.481300,-4405.303000,-4278.308000
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"H+ density","cm-3",-7.420e+01,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.61,5650353.00,90639.08
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-649,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"He++ density","cm-3",4.325e+01,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.40,2831227.00,-263166.20
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-649,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T130104.682808,20071128T130416.651562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"position MSO [x,y,z]","km",-308.654100,-4944.216000,-4117.174000
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"H+ density","cm-3",7.682e+01,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.88,2441760.00,-2544541.00
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"He++ density","cm-3",1.539e+02,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.14,5019288.00,-2326860.00
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071128T130416.651562,20071128T130728.745310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"position MSO [x,y,z]","km",-352.034200,-5453.985000,-3931.666000
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"H+ density","cm-3",-2.387e+01,,
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.87,1999656.00,-3100616.00
20071128T130728.745310,20071128T131040.714053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
