20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"position MSO [x,y,z]","km",-203.102800,1263.579000,-3507.953000
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T203417.524983,20071103T203729.493736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"position MSO [x,y,z]","km",-70.963750,522.992600,-3798.662000
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T203729.493736,20071103T204041.587484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"position MSO [x,y,z]","km",63.143210,-232.329300,-3983.867000
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T204041.587484,20071103T204353.587479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"position MSO [x,y,z]","km",195.696700,-982.185800,-4070.775000
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T204353.587479,20071103T204705.681227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"position MSO [x,y,z]","km",324.081300,-1711.364000,-4070.857000
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"H+ density","cm-3",-1.992e+02,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.99,6637262.00,-2086496.00
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"He++ density","cm-3",1.209e+02,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.00,114974.70,1211707.00
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T204705.681227,20071103T205017.649980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"position MSO [x,y,z]","km",446.599300,-2409.799000,-3997.116000
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"H+ density","cm-3",-1.930e+02,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.08,3903005.00,-1851211.00
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"He++ density","cm-3",-1.495e+02,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.69,2789634.00,-67469.37
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T205017.649980,20071103T205329.712477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"position MSO [x,y,z]","km",562.305800,-3071.702000,-3862.212000
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"H+ density","cm-3",-1.575e+02,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.64,4135037.00,-1821764.00
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"He++ density","cm-3",2.595e+02,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.47,144330.20,-602067.70
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T205329.712477,20071103T205641.681221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"position MSO [x,y,z]","km",670.792000,-3694.369000,-3677.490000
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"H+ density","cm-3",-2.558e+02,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.18,3516331.00,-1931655.00
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"He++ density","cm-3",-8.504e+01,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.65,142290.00,-392935.40
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T205641.681221,20071103T205953.774968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"position MSO [x,y,z]","km",771.996000,-4277.117000,-3452.669000
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"H+ density","cm-3",1.248e+00,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.69,807546.10,-956788.50
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"He++ density","cm-3",1.835e+01,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.39,3564259.00,-886897.80
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T205953.774968,20071103T210305.774968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"position MSO [x,y,z]","km",866.053300,-4820.435000,-3195.909000
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"H+ density","cm-3",-2.289e+01,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.07,2145747.00,807481.80
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"He++ density","cm-3",-2.175e+02,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.17,2519974.00,-4268216.00
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T210305.743722,20071103T210617.837460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"position MSO [x,y,z]","km",953.272100,-5325.845000,-2913.798000
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"H+ density","cm-3",-2.657e+02,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.84,1226538.00,-288302.20
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"He++ density","cm-3",-3.283e+01,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.59,6955874.00,-2506877.00
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T210617.837460,20071103T210929.806213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"position MSO [x,y,z]","km",1033.973000,-5794.974000,-2611.846000
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"H+ density","cm-3",-4.977e-01,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.96,902340.70,-1522920.00
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"He++ density","cm-3",3.043e+01,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.11,2933285.00,-484204.30
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O+ density","cm-3",-6.616e+01,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.64,6382361.00,-9873000.00
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071103T210929.806213,20071103T211241.806218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"position MSO [x,y,z]","km",1108.571000,-6230.035000,-2294.272000
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"H+ density","cm-3",7.581e+00,,
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.69,432772.70,-1164983.00
20071103T211241.806218,20071103T211553.899966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
