20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"position MSO [x,y,z]","km",-1.699172,1828.593000,-3261.316000
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T100100.388142,20071118T100412.356896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"position MSO [x,y,z]","km",20.838570,1133.417000,-3668.643000
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O+ density","cm-3",2.298e+01,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.59,21333.47,17202.92
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O2+ density","cm-3",1.456e+01,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.43,22277.14,18605.00
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T100412.356896,20071118T100724.419393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"position MSO [x,y,z]","km",42.750370,406.728100,-3974.341000
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"H+ density","cm-3",1.891e+00,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.58,65754020.00,7662052.00
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"He++ density","cm-3",6.906e+01,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.83,3404043.00,2548543.00
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O+ density","cm-3",-1.164e+01,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.28,7002.60,43523.53
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O2+ density","cm-3",-1.005e+01,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.86,10677.44,34897.69
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T100724.419393,20071118T101036.388136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"position MSO [x,y,z]","km",63.566960,-330.244700,-4182.275000
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"H+ density","cm-3",-1.610e+01,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.73,4398.66,9878.90
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O+ density","cm-3",-5.705e+00,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.49,92039.50,26933.82
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O2+ density","cm-3",-4.787e+00,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.38,63688.46,22770.21
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T101036.388136,20071118T101348.481884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"position MSO [x,y,z]","km",82.992290,-1060.519000,-4301.255000
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T101348.481884,20071118T101700.481889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"position MSO [x,y,z]","km",100.879300,-1771.889000,-4342.417000
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"H+ density","cm-3",-5.501e+01,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.77,9564750.00,-11476340.00
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"He++ density","cm-3",-2.056e+02,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.73,3038908.00,-2279758.00
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O+ density","cm-3",2.066e+01,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.04,7373.17,8742.63
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O2+ density","cm-3",1.420e+01,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.74,10293.50,-496.34
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T101700.481889,20071118T102012.575636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"position MSO [x,y,z]","km",117.191500,-2456.426000,-4317.284000
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"H+ density","cm-3",-2.498e+02,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.11,4649299.00,-6453965.00
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"He++ density","cm-3",-2.690e+02,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.02,2312354.00,-922766.70
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T102012.575636,20071118T102324.544390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"position MSO [x,y,z]","km",131.965600,-3109.618000,-4236.608000
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"H+ density","cm-3",-1.576e+02,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.20,8674276.00,-6135695.00
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"He++ density","cm-3",1.698e+02,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.30,1134877.00,-2583308.00
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T102324.544390,20071118T102636.638138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"position MSO [x,y,z]","km",145.277100,-3729.231000,-4109.862000
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"H+ density","cm-3",-1.168e+02,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.37,5098564.00,-2708861.00
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T102636.638138,20071118T102948.606891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"position MSO [x,y,z]","km",157.219800,-4314.547000,-3945.148000
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"H+ density","cm-3",-1.813e+02,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.90,6581426.00,-8560532.00
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T102948.606891,20071118T103300.669388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"position MSO [x,y,z]","km",167.895900,-4865.933000,-3749.230000
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.91,4166707.00,-3384620.00
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"He++ density","cm-3",-1.061e+02,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.65,6109001.00,-5106347.00
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T103300.669388,20071118T103612.638132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"position MSO [x,y,z]","km",177.406000,-5384.341000,-3527.715000
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"H+ density","cm-3",2.823e+01,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.26,734001.10,-1024341.00
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"He++ density","cm-3",3.626e+01,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.76,1585341.00,-585619.00
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O+ density","cm-3",-4.536e+01,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.40,6037907.00,-15006890.00
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071118T103612.638132,20071118T103924.731880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071118T103924.731880,20071118T104236.700633,"SENSOR",1,"position MSO [x,y,z]","km",185.844300,-5870.969000,-3285.272000
20071118T103924.731880,20071118T104236.700633,"SENSOR",1,"H+ density","cm-3",-2.065e+02,,
20071118T103924.731880,20071118T104236.700633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.51,3957169.00,-4731932.00
20071118T103924.731880,20071118T104236.700633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
