20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"position MSO [x,y,z]","km",-147.573200,1597.990000,-3364.829000
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T002424.457024,20071110T002736.425777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"position MSO [x,y,z]","km",-64.292920,876.528100,-3718.937000
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T002736.425777,20071110T003048.519525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"position MSO [x,y,z]","km",20.769710,130.327100,-3968.587000
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O+ density","cm-3",-5.604e+01,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.73,580219.80,397651.90
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O2+ density","cm-3",-3.956e+01,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,681986.70,323791.60
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T003048.519525,20071110T003400.488268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"position MSO [x,y,z]","km",105.298500,-619.375700,-4118.820000
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T003400.488268,20071110T003712.582016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"position MSO [x,y,z]","km",187.533000,-1355.928000,-4179.606000
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T003712.582016,20071110T004024.550770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"position MSO [x,y,z]","km",266.288200,-2067.665000,-4163.085000
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"H+ density","cm-3",-1.166e+02,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.65,3172751.00,-92417.55
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T004024.550770,20071110T004336.613257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"position MSO [x,y,z]","km",340.882100,-2747.429000,-4081.553000
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"H+ density","cm-3",-2.346e+02,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.39,1576455.00,-5420510.00
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T004336.613257,20071110T004648.582010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"position MSO [x,y,z]","km",410.993700,-3391.387000,-3946.299000
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"H+ density","cm-3",-2.263e+02,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.62,2286438.00,-1548727.00
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T004648.582010,20071110T005000.675758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"position MSO [x,y,z]","km",476.534000,-3997.916000,-3767.173000
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"H+ density","cm-3",-9.097e+01,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.78,44608.72,-257536.90
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"He++ density","cm-3",-9.161e+01,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.56,1750894.00,-1151645.00
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O+ density","cm-3",-1.886e+01,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.00,73423.55,-284804.50
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T005000.675758,20071110T005312.644512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"position MSO [x,y,z]","km",537.573600,-4566.953000,-3552.485000
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T005312.644512,20071110T005624.738249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"position MSO [x,y,z]","km",594.271800,-5099.354000,-3309.122000
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"H+ density","cm-3",3.539e+01,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.50,704938.90,-428220.40
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"He++ density","cm-3",-6.854e+01,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.35,55208.31,1812.15
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T005624.738249,20071110T005936.707003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"position MSO [x,y,z]","km",646.822600,-5596.382000,-3042.813000
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"H+ density","cm-3",3.427e+01,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.92,565018.90,-496955.50
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"He++ density","cm-3",-5.837e+01,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.00,1042207.00,-815481.80
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O+ density","cm-3",-3.286e+01,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.84,3714000.00,-1680717.00
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071110T005936.707003,20071110T010248.707002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071110T010248.800751,20071110T010600.769504,"SENSOR",1,"position MSO [x,y,z]","km",695.489300,-6060.032000,-2757.989000
20071110T010248.800751,20071110T010600.769504,"SENSOR",1,"H+ density","cm-3",2.469e+01,,
20071110T010248.800751,20071110T010600.769504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.05,367802.40,-523479.90
20071110T010248.800751,20071110T010600.769504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071110T010248.800751,20071110T010600.769504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
