20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"position MSO [x,y,z]","km",154.846700,2233.595000,-2977.898000
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T101125.878453,20071125T101437.847186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"position MSO [x,y,z]","km",133.045400,1586.204000,-3462.454000
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T101437.847186,20071125T101749.815940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"position MSO [x,y,z]","km",107.435900,893.544500,-3849.018000
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T101749.815940,20071125T102101.909688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"position MSO [x,y,z]","km",79.055240,177.983900,-4137.786000
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O+ density","cm-3",-4.290e+01,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.99,262643.90,-41900.49
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O2+ density","cm-3",-3.138e+01,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.79,309218.00,-24966.18
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T102101.909688,20071125T102413.878441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"position MSO [x,y,z]","km",48.880280,-541.756200,-4335.118000
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"H+ density","cm-3",-1.431e+00,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.75,239972.70,-515317.60
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O+ density","cm-3",-1.211e+01,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.89,771158.20,-350861.30
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O2+ density","cm-3",-8.369e+00,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.30,847289.10,-372425.80
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T102413.878441,20071125T102725.972189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"position MSO [x,y,z]","km",17.734690,-1251.541000,-4450.702000
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"H+ density","cm-3",-1.028e+02,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.61,4042092.00,-675980.30
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"He++ density","cm-3",-4.446e+01,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.66,7754742.00,-915673.00
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O+ density","cm-3",-1.201e+01,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.92,790916.50,-494856.00
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O2+ density","cm-3",-1.286e+01,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.23,436665.20,-598829.90
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T102725.972189,20071125T103037.940943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"position MSO [x,y,z]","km",-13.741390,-1941.636000,-4495.360000
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"H+ density","cm-3",-3.144e+01,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.86,4475963.00,-4289370.00
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"He++ density","cm-3",1.025e+02,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.60,4388100.00,-3977174.00
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T103037.940943,20071125T103350.034691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"position MSO [x,y,z]","km",-45.078460,-2605.891000,-4479.646000
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"H+ density","cm-3",-4.082e+01,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.63,5474617.00,-5165584.00
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.09,1754367.00,-3751678.00
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T103350.034691,20071125T103702.003434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"position MSO [x,y,z]","km",-75.944450,-3240.760000,-4413.143000
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"H+ density","cm-3",-7.356e+01,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.06,5607341.00,-4833334.00
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-598,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"He++ density","cm-3",7.790e+01,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.68,5736181.00,-6514160.00
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-598,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T103702.003434,20071125T104014.065931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"position MSO [x,y,z]","km",-106.119300,-3844.640000,-4304.180000
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"H+ density","cm-3",-1.202e+02,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.11,7584051.00,-4106909.00
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-680,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"He++ density","cm-3",-7.606e+01,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.68,6129918.00,732212.30
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-680,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T104014.065931,20071125T104326.034685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"position MSO [x,y,z]","km",-135.460700,-4417.138000,-4159.826000
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"H+ density","cm-3",-1.741e+02,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.42,7977466.00,-2026367.00
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"He++ density","cm-3",-3.323e+01,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-216.90,6003555.00,-3778088.00
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T104326.034685,20071125T104638.128431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"position MSO [x,y,z]","km",-163.877400,-4958.532000,-3986.036000
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"H+ density","cm-3",-1.783e+02,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.86,9307828.00,-2460692.00
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"He++ density","cm-3",2.520e+01,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.13,9766410.00,-6383683.00
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071125T104638.128431,20071125T104950.097186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071125T104950.097186,20071125T105302.190934,"SENSOR",1,"position MSO [x,y,z]","km",-191.319100,-5469.622000,-3787.774000
20071125T104950.097186,20071125T105302.190934,"SENSOR",1,"H+ density","cm-3",-5.949e+01,,
20071125T104950.097186,20071125T105302.190934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.94,3324441.00,-2177021.00
20071125T104950.097186,20071125T105302.190934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
