20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"position MSO [x,y,z]","km",-74.463720,1805.802000,-3259.060000
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T183847.889576,20071114T184159.858330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"position MSO [x,y,z]","km",-26.467970,1102.543000,-3654.875000
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T184159.858330,20071114T184511.952078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"position MSO [x,y,z]","km",22.246050,368.132200,-3947.696000
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T184511.952078,20071114T184823.920831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"position MSO [x,y,z]","km",70.371310,-375.754900,-4141.181000
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T184823.920831,20071114T185136.014579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"position MSO [x,y,z]","km",116.932600,-1111.721000,-4244.251000
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"He++ density","cm-3",-1.703e+02,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.92,1767766.00,-669522.60
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T185136.014579,20071114T185447.983333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"position MSO [x,y,z]","km",161.289600,-1827.252000,-4268.350000
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"H+ density","cm-3",-2.429e+02,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.52,4081813.00,-1636057.00
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"He++ density","cm-3",-8.394e+01,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.49,1893907.00,-1059008.00
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T185447.983333,20071114T185800.045829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"position MSO [x,y,z]","km",203.093000,-2514.429000,-4225.375000
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"H+ density","cm-3",-5.774e+01,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.72,6792098.00,-5761144.00
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T185800.045829,20071114T190112.045829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"position MSO [x,y,z]","km",242.183300,-3168.539000,-4126.453000
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"H+ density","cm-3",-4.573e+02,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.93,6723954.00,-4885212.00
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T190112.014573,20071114T190424.108321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"position MSO [x,y,z]","km",278.549500,-3787.522000,-3981.370000
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"H+ density","cm-3",-3.028e+02,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.39,10109320.00,-5598302.00
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"He++ density","cm-3",-1.774e+02,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.18,24738.50,-256817.80
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T190424.108321,20071114T190736.077074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"position MSO [x,y,z]","km",312.253700,-4370.774000,-3798.479000
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"H+ density","cm-3",-3.470e+02,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.40,5487186.00,-3355847.00
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T190736.077074,20071114T191048.170822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"position MSO [x,y,z]","km",343.407800,-4918.760000,-3584.755000
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"H+ density","cm-3",-3.354e+02,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.52,6391379.00,-7020649.00
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T191048.170822,20071114T191400.139576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"position MSO [x,y,z]","km",372.146600,-5432.548000,-3345.966000
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"H+ density","cm-3",-2.874e+02,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.14,6614198.00,-7018930.00
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"He++ density","cm-3",-3.600e+01,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.89,2787831.00,-3009124.00
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071114T191400.139576,20071114T191712.233324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071114T191712.233324,20071114T192024.202077,"SENSOR",1,"position MSO [x,y,z]","km",398.613200,-5913.534000,-3086.864000
20071114T191712.233324,20071114T192024.202077,"SENSOR",1,"H+ density","cm-3",-1.197e+02,,
20071114T191712.233324,20071114T192024.202077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.31,2651498.00,-2305545.00
20071114T191712.233324,20071114T192024.202077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071114T191712.233324,20071114T192024.202077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
