20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"position MSO [x,y,z]","km",99.071730,2186.173000,-3011.446000
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O+ density","cm-3",-1.115e+01,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.03,174885.60,427041.80
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O2+ density","cm-3",-9.354e+00,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.56,219537.20,643934.90
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T042139.785725,20071123T042451.879483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"position MSO [x,y,z]","km",90.771810,1528.621000,-3483.886000
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O+ density","cm-3",-2.454e+01,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.05,355595.90,1302847.00
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O2+ density","cm-3",-2.182e+01,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.12,456412.80,1270410.00
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T042451.879483,20071123T042803.816975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"position MSO [x,y,z]","km",79.817610,827.490500,-3857.174000
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O+ density","cm-3",-6.018e+00,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.86,711075.70,338840.10
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O2+ density","cm-3",-5.174e+00,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.26,657506.40,315760.00
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T042803.816975,20071123T043115.910723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"position MSO [x,y,z]","km",66.760470,104.983300,-4131.988000
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O+ density","cm-3",9.582e+00,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.41,310770.50,66699.08
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O2+ density","cm-3",5.932e+00,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.21,275140.10,62320.58
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T043115.910723,20071123T043427.879466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"position MSO [x,y,z]","km",52.162780,-620.106700,-4314.949000
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"H+ density","cm-3",-1.664e+02,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.37,2122900.00,345808.90
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"He++ density","cm-3",-9.815e+01,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.85,2354073.00,136014.60
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T043427.879466,20071123T043739.973224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"position MSO [x,y,z]","km",36.524940,-1333.698000,-4416.017000
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"H+ density","cm-3",-1.224e+02,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.00,3098676.00,221789.40
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"He++ density","cm-3",-6.627e+01,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.34,1786293.00,157273.40
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T043739.973224,20071123T044051.941968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"position MSO [x,y,z]","km",20.256290,-2026.161000,-4446.245000
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"H+ density","cm-3",-6.842e+01,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.17,4678320.00,-734349.70
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"He++ density","cm-3",-1.826e+01,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.97,2128385.00,-1149422.00
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T044051.941968,20071123T044404.035726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"position MSO [x,y,z]","km",3.673247,-2691.482000,-4416.367000
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"H+ density","cm-3",-7.742e+01,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.99,4614783.00,-729484.00
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"He++ density","cm-3",-9.096e+00,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.33,5323861.00,-1051208.00
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T044404.035726,20071123T044716.004469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"position MSO [x,y,z]","km",-12.987230,-3326.262000,-4336.096000
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"H+ density","cm-3",-2.479e+01,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.70,1190138.00,-659766.20
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"He++ density","cm-3",-4.831e+01,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.92,6237953.00,-2521176.00
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O+ density","cm-3",8.684e+00,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.23,168205.00,-1755862.00
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T044716.004469,20071123T045028.066966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"position MSO [x,y,z]","km",-29.555590,-3929.045000,-4213.849000
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"H+ density","cm-3",-8.501e+01,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.05,4346594.00,-2146746.00
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"He++ density","cm-3",1.138e+01,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.67,4366827.00,-2948159.00
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O+ density","cm-3",-1.494e+01,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.33,40403.41,-331783.20
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T045028.066966,20071123T045340.035709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"position MSO [x,y,z]","km",-45.911660,-4499.574000,-4056.752000
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"H+ density","cm-3",-2.432e+01,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.16,1724772.00,-1480270.00
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"He++ density","cm-3",-6.901e+01,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.41,4315843.00,-2571473.00
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O+ density","cm-3",-2.913e+01,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.50,1756566.00,-732229.60
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T045340.035709,20071123T045652.129466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"position MSO [x,y,z]","km",-61.970550,-5038.293000,-3870.773000
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"H+ density","cm-3",-1.221e+02,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.92,2657073.00,-1281641.00
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"He++ density","cm-3",-6.858e+01,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.58,7314465.00,-4587513.00
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O+ density","cm-3",-9.289e+00,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.90,2149332.00,-4984336.00
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071123T045652.129466,20071123T050004.129466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"position MSO [x,y,z]","km",-77.670390,-5545.983000,-3660.938000
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"H+ density","cm-3",-7.082e+01,,
20071123T050004.098211,20071123T050316.191959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.53,4679690.00,-3659375.00
