20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"position MSO [x,y,z]","km",59.198830,2256.116000,-2948.081000
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T115900.661497,20071121T120212.661496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"position MSO [x,y,z]","km",62.031940,1600.624000,-3427.729000
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T120212.755245,20071121T120524.723998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"position MSO [x,y,z]","km",63.017450,898.869800,-3807.936000
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T120524.723998,20071121T120836.817746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"position MSO [x,y,z]","km",62.300910,173.407300,-4088.431000
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T120836.817746,20071121T121148.786500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"position MSO [x,y,z]","km",60.106820,-556.267500,-4275.270000
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T121148.786500,20071121T121500.880247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"position MSO [x,y,z]","km",56.686250,-1275.356000,-4378.255000
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T121500.880247,20071121T121812.880252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"position MSO [x,y,z]","km",52.280910,-1973.538000,-4408.549000
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T121812.880252,20071121T122124.973990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"position MSO [x,y,z]","km",47.104940,-2644.254000,-4377.169000
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"H+ density","cm-3",-3.046e+02,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.03,1769643.00,-4920210.00
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T122124.973990,20071121T122436.911492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"position MSO [x,y,z]","km",41.336590,-3284.000000,-4294.137000
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"H+ density","cm-3",-2.950e+02,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.80,994436.90,-1559696.00
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T122436.911492,20071121T122749.005240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"position MSO [x,y,z]","km",35.121050,-3891.169000,-4168.154000
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"H+ density","cm-3",-3.097e+02,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.91,7030465.00,-7087306.00
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"He++ density","cm-3",-1.813e+02,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.74,1307562.00,-1617417.00
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O+ density","cm-3",6.270e+01,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.13,249290.10,-1084374.00
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O2+ density","cm-3",4.803e+01,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.20,2294.94,-367.41
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T122749.005240,20071121T123100.973994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"position MSO [x,y,z]","km",28.575490,-4465.343000,-4006.621000
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"H+ density","cm-3",-2.259e+02,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.01,6230901.00,-6745787.00
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"He++ density","cm-3",-1.432e+02,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.52,228291.20,-1719381.00
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T123100.973994,20071121T123413.067742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"position MSO [x,y,z]","km",21.792630,-5006.969000,-3815.727000
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"H+ density","cm-3",-9.895e+01,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.20,4665885.00,-4667131.00
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"He++ density","cm-3",-1.040e+02,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.03,3140929.00,-2790496.00
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071121T123413.067742,20071121T123725.036495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071121T123725.036495,20071121T124037.130243,"SENSOR",1,"position MSO [x,y,z]","km",14.845870,-5516.979000,-3600.618000
20071121T123725.036495,20071121T124037.130243,"SENSOR",1,"H+ density","cm-3",-4.017e+01,,
20071121T123725.036495,20071121T124037.130243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.11,3928657.00,-7389499.00
20071121T123725.036495,20071121T124037.130243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071121T123725.036495,20071121T124037.130243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
