20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"position MSO [x,y,z]","km",168.838800,2098.046000,-3094.324000
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T062501.503061,20071126T062813.471814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"position MSO [x,y,z]","km",140.761800,1440.910000,-3560.399000
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T062813.471814,20071126T063125.565552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"position MSO [x,y,z]","km",108.726400,743.900100,-3928.067000
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T063125.565552,20071126T063437.503055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"position MSO [x,y,z]","km",73.965060,28.609970,-4199.324000
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T063437.503055,20071126T063749.503048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"position MSO [x,y,z]","km",37.559370,-687.826200,-4381.653000
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T063749.503048,20071126T064101.596797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"position MSO [x,y,z]","km",0.423086,-1392.063000,-4484.968000
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T064101.596797,20071126T064413.565551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"position MSO [x,y,z]","km",-36.770700,-2075.373000,-4520.056000
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T064413.565551,20071126T064725.659298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"position MSO [x,y,z]","km",-73.539500,-2732.311000,-4497.206000
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"H+ density","cm-3",-3.003e+02,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.89,3627406.00,-2327266.00
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"He++ density","cm-3",-3.253e+02,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.22,5718286.00,-3738390.00
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T064725.659298,20071126T065037.628052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"position MSO [x,y,z]","km",-109.553800,-3359.857000,-4425.638000
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"H+ density","cm-3",-2.021e+02,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.34,2833709.00,-1432093.00
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"He++ density","cm-3",-2.362e+02,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.90,5870860.00,-3988503.00
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T065037.628052,20071126T065349.721800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"position MSO [x,y,z]","km",-144.598000,-3956.660000,-4313.330000
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"H+ density","cm-3",-1.569e+02,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.82,5452170.00,-2418920.00
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"He++ density","cm-3",-1.294e+02,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.81,5907084.00,-2198856.00
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T065349.721800,20071126T065701.690543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"position MSO [x,y,z]","km",-178.529900,-4522.322000,-4167.080000
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"H+ density","cm-3",-1.973e+02,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.55,4746237.00,-4395418.00
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"He++ density","cm-3",-2.418e+01,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.45,6198350.00,-2191740.00
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T065701.690543,20071126T070013.690543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"position MSO [x,y,z]","km",-211.294600,-5057.633000,-3992.454000
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"H+ density","cm-3",-2.094e+02,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.21,6025649.00,-6205618.00
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"He++ density","cm-3",-4.110e+01,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.68,6172884.00,48648.57
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071126T070013.753040,20071126T070325.753045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"position MSO [x,y,z]","km",-242.837900,-5563.156000,-3794.257000
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.97,4130979.00,-4923166.00
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071126T070325.753045,20071126T070637.846793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
