20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"position MSO [x,y,z]","km",-56.038410,1875.543000,-3217.222000
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T213127.857885,20071115T213439.826639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"position MSO [x,y,z]","km",-16.134830,1178.575000,-3625.988000
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T213439.826639,20071115T213751.920387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"position MSO [x,y,z]","km",24.176210,448.196600,-3932.155000
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T213751.920387,20071115T214103.889140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"position MSO [x,y,z]","km",63.835330,-293.720400,-4138.829000
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T214103.889140,20071115T214415.982888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"position MSO [x,y,z]","km",102.061700,-1029.515000,-4254.555000
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T214415.982888,20071115T214727.982883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"position MSO [x,y,z]","km",138.344600,-1746.257000,-4290.545000
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T214727.982883,20071115T215040.045390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"position MSO [x,y,z]","km",172.410700,-2435.599000,-4258.620000
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T215040.045390,20071115T215352.014133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"position MSO [x,y,z]","km",204.158200,-3092.787000,-4169.887000
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T215352.014133,20071115T215704.107881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"position MSO [x,y,z]","km",233.588600,-3715.440000,-4034.167000
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"H+ density","cm-3",-2.740e+02,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.15,2427043.00,-3067971.00
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T215704.107881,20071115T220016.107880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"position MSO [x,y,z]","km",260.763200,-4302.703000,-3859.902000
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"H+ density","cm-3",-2.632e+02,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.64,2967986.00,-2745301.00
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.86,83353.32,-568721.70
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T220016.076634,20071115T220328.170382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"position MSO [x,y,z]","km",285.793200,-4855.070000,-3654.086000
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"H+ density","cm-3",-2.955e+02,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.16,5226286.00,-3580821.00
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T220328.170382,20071115T220640.139126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"position MSO [x,y,z]","km",308.797400,-5373.470000,-3422.563000
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"H+ density","cm-3",-9.672e+01,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.52,336647.60,-786040.20
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"He++ density","cm-3",-1.101e+02,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.55,1167967.00,-468957.80
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O+ density","cm-3",-3.223e+01,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.89,1910099.00,-1800783.00
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O2+ density","cm-3",-2.181e+01,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.83,0.00,-0.00
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071115T220640.139126,20071115T220952.232884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071115T220952.232884,20071115T221304.170376,"SENSOR",1,"position MSO [x,y,z]","km",329.900500,-5859.195000,-3170.161000
20071115T220952.232884,20071115T221304.170376,"SENSOR",1,"H+ density","cm-3",-1.499e+02,,
20071115T220952.232884,20071115T221304.170376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.87,4568988.00,-3006188.00
20071115T220952.232884,20071115T221304.170376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071115T220952.232884,20071115T221304.170376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071115T220952.232884,20071115T221304.170376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
